"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Boris_Vian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Boris_Vian","http://www.w3.org/2000/01/rdf-schema#label","Œuvre de Boris Vian"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Boris_Vian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7838910"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Boris_Vian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Works_by_Boris_Vian"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Boris_Vian","http://dbpedia.org/ontology/wikiPageID",1466188
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Boris_Vian","http://dbpedia.org/ontology/wikiPageRevisionID",112592533
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Boris_Vian","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre de Boris Vian"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Boris_Vian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Boris_Vian","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_de_Boris_Vian?oldid=112592533&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Boris_Vian","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Boris_Vian"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Boris_Vian","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_française_par_auteur"
