"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Bansvara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Bansvara","http://www.w3.org/2000/01/rdf-schema#label","Banswara (huyện)"
"http://fr.dbpedia.org/resource/District_de_Bansvara","http://www.w3.org/2000/01/rdf-schema#label","District de Bansvara"
"http://fr.dbpedia.org/resource/District_de_Bansvara","http://www.w3.org/2000/01/rdf-schema#label","班斯瓦拉縣"
"http://fr.dbpedia.org/resource/District_de_Bansvara","http://www.w3.org/2000/01/rdf-schema#label","Бансвара (округ)"
"http://fr.dbpedia.org/resource/District_de_Bansvara","http://www.w3.org/2000/01/rdf-schema#label","بانسوارا"
"http://fr.dbpedia.org/resource/District_de_Bansvara","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Bansvara est un district du Rajasthan."
"http://fr.dbpedia.org/resource/District_de_Bansvara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Banswara_district"
"http://fr.dbpedia.org/resource/District_de_Bansvara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Banswara"
"http://fr.dbpedia.org/resource/District_de_Bansvara","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ბანსვარაშ_ოლქი"
"http://fr.dbpedia.org/resource/District_de_Bansvara","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Banswara_(distrikt)"
"http://fr.dbpedia.org/resource/District_de_Bansvara","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/బన్‌స్వార_జిల్లా"
"http://fr.dbpedia.org/resource/District_de_Bansvara","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/बांसवाड़ा_जिला"
"http://fr.dbpedia.org/resource/District_de_Bansvara","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منطقة_بانسوارا"
"http://fr.dbpedia.org/resource/District_de_Bansvara","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_بانسوارا"
"http://fr.dbpedia.org/resource/District_de_Bansvara","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/बाँसवाड़ा_जिला"
"http://fr.dbpedia.org/resource/District_de_Bansvara","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/班斯瓦拉縣"
"http://fr.dbpedia.org/resource/District_de_Bansvara","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பான்ஸ்வாரா_மாவட்டம்"
"http://fr.dbpedia.org/resource/District_de_Bansvara","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Banswara_(district)"
"http://fr.dbpedia.org/resource/District_de_Bansvara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Banswara"
"http://fr.dbpedia.org/resource/District_de_Bansvara","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/बांसवाडा_जिल्ला"
"http://fr.dbpedia.org/resource/District_de_Bansvara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q806969"
"http://fr.dbpedia.org/resource/District_de_Bansvara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Banswara_(Distrikt)"
"http://fr.dbpedia.org/resource/District_de_Bansvara","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_بانس_واڑا"
"http://fr.dbpedia.org/resource/District_de_Bansvara","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Banswara_barrutia"
"http://fr.dbpedia.org/resource/District_de_Bansvara","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/વાંસવાડા_જિલ્લો"
"http://fr.dbpedia.org/resource/District_de_Bansvara","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬਾਂਸਵਾੜਾ_ਜ਼ਿਲ੍ਹਾ"
"http://fr.dbpedia.org/resource/District_de_Bansvara","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4369420-2"
"http://fr.dbpedia.org/resource/District_de_Bansvara","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بانسوارا"
"http://fr.dbpedia.org/resource/District_de_Bansvara","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बांसवाड़ा_जिला"
"http://fr.dbpedia.org/resource/District_de_Bansvara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Banswara_district"
"http://fr.dbpedia.org/resource/District_de_Bansvara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0984f1"
"http://fr.dbpedia.org/resource/District_de_Bansvara","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بانس_واڑہ_ضلع"
"http://fr.dbpedia.org/resource/District_de_Bansvara","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বাঁশওয়াড়া_জেলা"
"http://fr.dbpedia.org/resource/District_de_Bansvara","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125534070"
"http://fr.dbpedia.org/resource/District_de_Bansvara","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Banswara_(distrikt)"
