"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://www.w3.org/2000/01/rdf-schema#label","Deurne (Vlaams-Brabant)"
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://www.w3.org/2000/01/rdf-schema#label","Deurne (Brabant flamand)"
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://www.w3.org/2000/01/rdf-schema#comment","Deurne est une section de la ville belge de Diest située en Région flamande dans la province du Brabant flamand. 
* Portail du Brabant flamand"
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deurne_(Flemish_Brabant)"
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deurne_(Flemish_Brabant)"
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2551444"
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Deurne_(Brabant_Flandrez)"
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_gng1"
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deurne_(Vlaams-Brabant)"
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://dbpedia.org/ontology/wikiPageID",3200207
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://dbpedia.org/ontology/wikiPageRevisionID",174787829
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Louvain"
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diest"
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Louvain"
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diest"
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://dbpedia.org/ontology/wikiPageLength",1171
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://dbpedia.org/ontology/nisCode","24020F"
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://www.georss.org/georss/point","51.0383 5.0981"
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Louvain"
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diest"
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VLG"
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VBR"
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-NL"
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deurne_(Brabant_flamand)?oldid=174787829&ns=0"
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0383
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.0981
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deurne_(Vlaams-Brabant)_-_Sint-Engelbertuskerk.jpg"
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://fr.dbpedia.org/property/annéePop",2005
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Louvain"
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://fr.dbpedia.org/property/commons","Category:Deurne"
"http://fr.dbpedia.org/resource/Deurne_(Brabant_flamand)","http://fr.dbpedia.org/property/commonsTitre","Deurne"
