"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_David","http://www.w3.org/2000/01/rdf-schema#label","Éditions David"
"http://fr.dbpedia.org/resource/Éditions_David","http://www.w3.org/2000/01/rdf-schema#comment","Les Éditions David est une maison d'édition canadienne établie à Ottawa. Elle se définit comme une maison d’édition littéraire ayant pour mandat « de publier des auteurs de l’Ontario et de diverses provinces canadiennes, de faire découvrir de nouvelles voix en privilégiant la publication de nouveaux auteurs, d’éditer celles d’écrivains connus, de sortir de l’ombre des voix, souvent oubliées ou inédites, enfin, de promouvoir auprès de la francophonie des textes de création (romans, nouvelles, poésie, haïku) et des études critiques qui contribuent à l’édification de la connaissance de la littérature d’ici, qu’elle soit de l’Ontario, du Québec ou de toute autre province canadienne »."
"http://fr.dbpedia.org/resource/Éditions_David","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_174"
"http://fr.dbpedia.org/resource/Éditions_David","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579295"
"http://fr.dbpedia.org/resource/Éditions_David","http://dbpedia.org/ontology/wikiPageID",4868693
"http://fr.dbpedia.org/resource/Éditions_David","http://dbpedia.org/ontology/wikiPageRevisionID",186012289
"http://fr.dbpedia.org/resource/Éditions_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_franco-ontarienne"
"http://fr.dbpedia.org/resource/Éditions_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Ottawa"
"http://fr.dbpedia.org/resource/Éditions_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Éditions_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_Christensen"
"http://fr.dbpedia.org/resource/Éditions_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Éditions_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_franco-ontarienne"
"http://fr.dbpedia.org/resource/Éditions_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monia_Mazigh"
"http://fr.dbpedia.org/resource/Éditions_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_au_Canada"
"http://fr.dbpedia.org/resource/Éditions_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regroupement_des_éditeurs_franco-canadiens"
"http://fr.dbpedia.org/resource/Éditions_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Éditions_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ymalette_1.jpg"
"http://fr.dbpedia.org/resource/Éditions_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_A._Thérien"
"http://fr.dbpedia.org/resource/Éditions_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Charlebois"
"http://fr.dbpedia.org/resource/Éditions_David","http://dbpedia.org/ontology/wikiPageExternalLink","https://editionsdavid.com/"
"http://fr.dbpedia.org/resource/Éditions_David","http://dbpedia.org/ontology/wikiPageExternalLink","https://arts.uottawa.ca/crccf"
"http://fr.dbpedia.org/resource/Éditions_David","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editionsdavid.com"
"http://fr.dbpedia.org/resource/Éditions_David","http://dbpedia.org/ontology/wikiPageLength",7564
"http://fr.dbpedia.org/resource/Éditions_David","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_au_Canada"
"http://fr.dbpedia.org/resource/Éditions_David","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_franco-ontarienne"
"http://fr.dbpedia.org/resource/Éditions_David","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Ottawa"
"http://fr.dbpedia.org/resource/Éditions_David","http://xmlns.com/foaf/0.1/homepage","https://editionsdavid.com/"
"http://fr.dbpedia.org/resource/Éditions_David","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Éditions_David","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Éditions_David","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Éditions_David","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
