"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Marcellin__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Marcellin__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Marcellin__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Marcellin__1833__1","http://dbpedia.org/ontology/functionEndYear","1839"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Marcellin__1833__1","http://dbpedia.org/ontology/functionEndYear","1848"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Marcellin__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Marcellin__1833__1","http://dbpedia.org/ontology/personName","Jean Louis Martin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Marcellin__1833__1","http://dbpedia.org/ontology/personName","Victor Béret"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Marcellin__1833__1","http://dbpedia.org/ontology/personName","(1790-1851)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Marcellin__1833__1","http://dbpedia.org/ontology/personName","Joseph-Hippolyte Détroyat"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Marcellin__1833__1","http://dbpedia.org/ontology/startOccupation","Avoué àSaint-Marcellin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Marcellin__1833__1","http://dbpedia.org/ontology/startOccupation","Commandant de laGarde nationaleàSaint-Marcellin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Marcellin__1833__1","http://dbpedia.org/ontology/startOccupation","Juge de paix àSaint-Marcellin, puis Sous-Préfet"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Marcellin__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Marcellin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Marcellin__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Garde_nationale_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Marcellin__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Marcellin_(Isère)"
