"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Churup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Churup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Churup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Churup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Churup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Churup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Churup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Churup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Churup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Churup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Churup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Churup","http://www.w3.org/2000/01/rdf-schema#label","Lac Churup"
"http://fr.dbpedia.org/resource/Lac_Churup","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Churup (laguna Churup, en espagnol) est situé à une altitude de 4450 mètres au-dessus du niveau de la mer dans la montagne enneigée dans le Parc national du Huascarán près de la ville de Huaraz au Pérou. Le lac est alimenté par le glacier de la montagne Churup et se déverse dans la vallée pour former la rivière ."
"http://fr.dbpedia.org/resource/Lac_Churup","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Churup_qucha"
"http://fr.dbpedia.org/resource/Lac_Churup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3214807"
"http://fr.dbpedia.org/resource/Lac_Churup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dpv3n5"
"http://fr.dbpedia.org/resource/Lac_Churup","http://dbpedia.org/ontology/wikiPageID",4259433
"http://fr.dbpedia.org/resource/Lac_Churup","http://dbpedia.org/ontology/wikiPageRevisionID",182766510
"http://fr.dbpedia.org/resource/Lac_Churup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quillcayhuanca"
"http://fr.dbpedia.org/resource/Lac_Churup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Churup_(montagne)"
"http://fr.dbpedia.org/resource/Lac_Churup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_Huascarán"
