"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aimée_Kabila_Mulengela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aimée_Kabila_Mulengela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aimée_Kabila_Mulengela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aimée_Kabila_Mulengela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aimée_Kabila_Mulengela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aimée_Kabila_Mulengela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aimée_Kabila_Mulengela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aimée_Kabila_Mulengela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aimée_Kabila_Mulengela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aimée_Kabila_Mulengela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aimée_Kabila_Mulengela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aimée_Kabila_Mulengela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aimée_Kabila_Mulengela","http://www.w3.org/2000/01/rdf-schema#label","Aimée Kabila Mulengela"
"http://fr.dbpedia.org/resource/Aimée_Kabila_Mulengela","http://www.w3.org/2000/01/rdf-schema#comment","Aimée Mulengela Kabila, née à Kipushi en 1976 et morte assassinée dans la nuit du 15 au 16 janvier 2008 à Mont Ngafula, est la fille naturelle de Laurent-Désiré Kabila, ancien président de la République assassiné en 2001."
"http://fr.dbpedia.org/resource/Aimée_Kabila_Mulengela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828106"
"http://fr.dbpedia.org/resource/Aimée_Kabila_Mulengela","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vfbt_"
"http://fr.dbpedia.org/resource/Aimée_Kabila_Mulengela","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aimée_Kabila_Mulengela"
"http://fr.dbpedia.org/resource/Aimée_Kabila_Mulengela","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mont-Ngafula"
