"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_paralympique_européen","http://www.w3.org/2000/01/rdf-schema#label","Comité paralympique européen"
"http://fr.dbpedia.org/resource/Comité_paralympique_européen","http://www.w3.org/2000/01/rdf-schema#label","欧洲残疾人奥林匹克委员会"
"http://fr.dbpedia.org/resource/Comité_paralympique_européen","http://www.w3.org/2000/01/rdf-schema#label","Comitato Paralimpico Europeo"
"http://fr.dbpedia.org/resource/Comité_paralympique_européen","http://www.w3.org/2000/01/rdf-schema#label","European Paralympic Committee"
"http://fr.dbpedia.org/resource/Comité_paralympique_européen","http://www.w3.org/2000/01/rdf-schema#comment","Le Comité paralympique européen est une organisation internationale basée à Vienne (Autriche), réunissant les quarante-neuf comités nationaux paralympiques européens. Elle a été créée en novembre 1991 sous le nom de Comité européen du Comité international paralympique avant de prendre son nom actuel en 1999."
"http://fr.dbpedia.org/resource/Comité_paralympique_européen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/欧洲残疾人奥林匹克委员会"
"http://fr.dbpedia.org/resource/Comité_paralympique_européen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comité_Paralímpico_Europeo"
"http://fr.dbpedia.org/resource/Comité_paralympique_européen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Europäisches_Paralympisches_Komitee"
"http://fr.dbpedia.org/resource/Comité_paralympique_européen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b__3p_"
"http://fr.dbpedia.org/resource/Comité_paralympique_européen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comitato_Paralimpico_Europeo"
"http://fr.dbpedia.org/resource/Comité_paralympique_européen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comitê_Paralímpico_Europeu"
"http://fr.dbpedia.org/resource/Comité_paralympique_européen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153458401"
"http://fr.dbpedia.org/resource/Comité_paralympique_européen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2985584"
"http://fr.dbpedia.org/resource/Comité_paralympique_européen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/European_Paralympic_Committee"
"http://fr.dbpedia.org/resource/Comité_paralympique_européen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/6517128-7"
"http://fr.dbpedia.org/resource/Comité_paralympique_européen","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Comité_Paralímpicu_Européu"
"http://fr.dbpedia.org/resource/Comité_paralympique_européen","http://dbpedia.org/ontology/wikiPageID",6534724
"http://fr.dbpedia.org/resource/Comité_paralympique_européen","http://dbpedia.org/ontology/wikiPageRevisionID",188272798
"http://fr.dbpedia.org/resource/Comité_paralympique_européen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Europe"
