"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://www.w3.org/2000/01/rdf-schema#label","Parc Cișmigiu"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://www.w3.org/2000/01/rdf-schema#label","Cișmigiu-Park"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://www.w3.org/2000/01/rdf-schema#label","Parc Cișmigiu"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://www.w3.org/2000/01/rdf-schema#comment","Le parc Cișmigiu est le plus ancien et le plus central jardin public de Bucarest. Il a été inauguré en 1860."
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ro.wikipedia.org/wiki/Cod:LMI:B-II-a-A-19655"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cișmigiu"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q959632"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cișmigiu"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西斯米吉烏花園"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cz45"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גן_צ'ישמיג'יו"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Parc_Cișmigiu"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çeşmeci_Parkı"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6691774/"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Taman_Cişmigiu"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cișmigiu_Park"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حديقة_تشميجيو"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Parcul_Cișmigiu"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cișmigiupark"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ogrody_Cișmigiu"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cișmigiu_Gardens"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cișmigiu-Park"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageID",5586673
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageRevisionID",169268477
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cismigiu_Lake_1.jpg"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_national_Gheorghe_Lazăr"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_Luca_Caragiale"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_hungaro-roumaine_de_1919"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mihai_Eminescu"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolae_Bălcescu"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_roumain_(1916-1918)"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_roumain_(1944)"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard_colvert"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_de_Bucarest"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_(bassin)"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandru_Vlahuță"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_des_régimes_communistes_en_Europe"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RondulRomân.JPG"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cygne"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodion_Malinovski"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paon"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_Creangă"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schnaps"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_(voie_d'eau)"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_von_Falkenhayn"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1756"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duiliu_Zamfirescu"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandru_Odobescu"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_Sissi_Stefanidi"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospodar"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulevardul_Regina_Elisabeta"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vodka"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dâmbovița_(rivière)"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_III_Bibesco"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogdan_Petriceicu_Hasdeu"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_roumaines"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Coșbuc"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasile_Alecsandri"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cismigiu-Garden-Bucharest-1.jpg"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_germanique"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monumentul_Eroilor_Francezi"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_en_Roumanie"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ypsilántis_(1725-1807)"
"http://fr.dbpedia.org/resource/Parc_Cișmigiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
