"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Légende_de_Huma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Légende_de_Huma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Légende_de_Huma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Légende_de_Huma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Légende_de_Huma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Légende_de_Huma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Légende_de_Huma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Légende_de_Huma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Légende_de_Huma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Légende_de_Huma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Légende_de_Huma","http://www.w3.org/2000/01/rdf-schema#label","The Legend of Huma"
"http://fr.dbpedia.org/resource/La_Légende_de_Huma","http://www.w3.org/2000/01/rdf-schema#label","La Légende de Huma"
"http://fr.dbpedia.org/resource/La_Légende_de_Huma","http://www.w3.org/2000/01/rdf-schema#comment","La légende de Huma est le premier roman de la trilogie des héros. Il a été écrit par Richard A. Knaak, et est basé sur les personnages et le cadre mis en place par Margaret Weis et Tracy Hickman dans la série des Chroniques de Lancedragon en 1988. Publié en 1988, il est le premier livre de lancedragon a ne pas traité d'un des ""Compagnons"" d'origine."
