"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Sóc_Trăng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Sóc_Trăng","http://www.w3.org/2000/01/rdf-schema#label","Province de Sóc Trăng"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Sóc_Trăng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soc_Trang"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Sóc_Trăng","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Soc_Trang_(lalawigan)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Sóc_Trăng","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:속짱성"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Sóc_Trăng","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sóc_Trăng"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Sóc_Trăng","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ソクチャン省"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Sóc_Trăng","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sóc_Trăng"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Sóc_Trăng","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:朔莊省"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Sóc_Trăng","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8756028"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Sóc_Trăng","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sóc_Trăng_(Provinz)"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Sóc_Trăng","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:सौक_ट्रैंग_प्रान्त"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Sóc_Trăng","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sóc_Trăng_province"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Sóc_Trăng","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Вилояти_Сок_Транг"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Sóc_Trăng","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Soc_Trang"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Sóc_Trăng","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_سك_ترانج"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Sóc_Trăng","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Provincia_di_Soc_Trang"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Sóc_Trăng","http://dbpedia.org/ontology/wikiPageID",13408160
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Sóc_Trăng","http://dbpedia.org/ontology/wikiPageRevisionID",177608196
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Sóc_Trăng","http://www.w3.org/2004/02/skos/core#prefLabel","Province de Sóc Trăng"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Sóc_Trăng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Viêt_Nam"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Sóc_Trăng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Sóc_Trăng","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Province_de_Sóc_Trăng?oldid=177608196&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Province_de_Sóc_Trăng","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_au_Viêt_Nam"
