"subject","predicate","object"
"http://fr.dbpedia.org/resource/Universal_Soldier_:_Le_Combat_absolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Universal_Soldier_:_Le_Combat_absolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Universal_Soldier_:_Le_Combat_absolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Universal_Soldier_:_Le_Combat_absolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Universal_Soldier_:_Le_Combat_absolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Universal_Soldier_:_Le_Combat_absolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Universal_Soldier_:_Le_Combat_absolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Universal_Soldier_:_Le_Combat_absolu","http://www.w3.org/2000/01/rdf-schema#label","Universal Soldier – Die Rückkehr"
"http://fr.dbpedia.org/resource/Universal_Soldier_:_Le_Combat_absolu","http://www.w3.org/2000/01/rdf-schema#label","Universal Soldier : Le Combat absolu"
"http://fr.dbpedia.org/resource/Universal_Soldier_:_Le_Combat_absolu","http://www.w3.org/2000/01/rdf-schema#label","Universal Soldier: The Return"
"http://fr.dbpedia.org/resource/Universal_Soldier_:_Le_Combat_absolu","http://www.w3.org/2000/01/rdf-schema#label","魔鬼命令：重返戰場"
"http://fr.dbpedia.org/resource/Universal_Soldier_:_Le_Combat_absolu","http://www.w3.org/2000/01/rdf-schema#label","Universal Soldier - Återkomsten"
"http://fr.dbpedia.org/resource/Universal_Soldier_:_Le_Combat_absolu","http://www.w3.org/2000/01/rdf-schema#label","Universal Soldier: The Return"
"http://fr.dbpedia.org/resource/Universal_Soldier_:_Le_Combat_absolu","http://www.w3.org/2000/01/rdf-schema#label","Soldat universal: El retorn"
"http://fr.dbpedia.org/resource/Universal_Soldier_:_Le_Combat_absolu","http://www.w3.org/2000/01/rdf-schema#label","Universal Soldier: The Return"
"http://fr.dbpedia.org/resource/Universal_Soldier_:_Le_Combat_absolu","http://www.w3.org/2000/01/rdf-schema#label","Uniwersalny żołnierz: Powrót"
"http://fr.dbpedia.org/resource/Universal_Soldier_:_Le_Combat_absolu","http://www.w3.org/2000/01/rdf-schema#label","Universal Soldier: The Return"
"http://fr.dbpedia.org/resource/Universal_Soldier_:_Le_Combat_absolu","http://www.w3.org/2000/01/rdf-schema#comment","Universal Soldier : Le Combat Absolu (Universal Soldier: The Return) est un film américain d'action et de science-fiction réalisé par Mic Rodgers, sorti en 1999. C'est la suite d’Universal Soldier (1992) réalisé par Roland Emmerich."
"http://fr.dbpedia.org/resource/Universal_Soldier_:_Le_Combat_absolu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=R13nQfBYH7Q"
"http://fr.dbpedia.org/resource/Universal_Soldier_:_Le_Combat_absolu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/universal-soldier-the-return/"
"http://fr.dbpedia.org/resource/Universal_Soldier_:_Le_Combat_absolu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6ED7-BAEE-65DC-56FE-BD10-Q"
"http://fr.dbpedia.org/resource/Universal_Soldier_:_Le_Combat_absolu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/15854/"
"http://fr.dbpedia.org/resource/Universal_Soldier_:_Le_Combat_absolu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/129,"
