"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florence_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Florence_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Florence_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Florence_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Florence_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Florence_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Florence_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Florence_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Florence_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Florence_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Florence_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Florence_Hartmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Florence_Hartmann","http://www.w3.org/2000/01/rdf-schema#label","Florence Hartmann"
"http://fr.dbpedia.org/resource/Florence_Hartmann","http://www.w3.org/2000/01/rdf-schema#label","فلورنسا هارتمان"
"http://fr.dbpedia.org/resource/Florence_Hartmann","http://www.w3.org/2000/01/rdf-schema#label","Florence Hartmann"
"http://fr.dbpedia.org/resource/Florence_Hartmann","http://www.w3.org/2000/01/rdf-schema#label","Florence Hartmann"
"http://fr.dbpedia.org/resource/Florence_Hartmann","http://www.w3.org/2000/01/rdf-schema#label","Florence Hartmann"
"http://fr.dbpedia.org/resource/Florence_Hartmann","http://www.w3.org/2000/01/rdf-schema#comment","Florence Hartmann, née le 17 février 1963 en France, est une journaliste et essayiste française."
"http://fr.dbpedia.org/resource/Florence_Hartmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3197_3033"
"http://fr.dbpedia.org/resource/Florence_Hartmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Florence_Hartmann"
"http://fr.dbpedia.org/resource/Florence_Hartmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub20201082046"
