"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yuli","http://www.w3.org/2000/01/rdf-schema#label","Yuli"
"http://fr.dbpedia.org/resource/Yuli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yuli"
"http://fr.dbpedia.org/resource/Yuli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yuli"
"http://fr.dbpedia.org/resource/Yuli","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Yuli"
"http://fr.dbpedia.org/resource/Yuli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3573184"
"http://fr.dbpedia.org/resource/Yuli","http://dbpedia.org/ontology/wikiPageID",1589053
"http://fr.dbpedia.org/resource/Yuli","http://dbpedia.org/ontology/wikiPageRevisionID",189611966
"http://fr.dbpedia.org/resource/Yuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuli_(film)"
"http://fr.dbpedia.org/resource/Yuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuli_(ville)"
"http://fr.dbpedia.org/resource/Yuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xinjiang"
"http://fr.dbpedia.org/resource/Yuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Yuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Yuli"
"http://fr.dbpedia.org/resource/Yuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Yuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Taïwan"
"http://fr.dbpedia.org/resource/Yuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icíar_Bollaín"
"http://fr.dbpedia.org/resource/Yuli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yuli_(film)"
"http://fr.dbpedia.org/resource/Yuli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Xian_de_Yuli"
"http://fr.dbpedia.org/resource/Yuli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yuli_(ville)"
"http://fr.dbpedia.org/resource/Yuli","http://dbpedia.org/ontology/wikiPageLength",387
"http://fr.dbpedia.org/resource/Yuli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Yuli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Yuli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yuli?oldid=189611966&ns=0"
"http://fr.dbpedia.org/resource/Yuli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yuli"
