"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Qu...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Qu...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Qu...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Qu...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Qu...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/La_Qu...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Qu...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Qu...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/La_Qu...","http://www.w3.org/2000/01/rdf-schema#label","La Qu..."
"http://fr.dbpedia.org/resource/La_Qu...","http://www.w3.org/2000/01/rdf-schema#comment","La Qu... est une bande dessinée en noir et blanc de Marc-Antoine Mathieu, deuxième tome de la série Julius Corentin Acquefacques, sortie en 1991. Cet album est la suite du premier tome (comme indiqué à la fin de L'Origine)."
"http://fr.dbpedia.org/resource/La_Qu...","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156bg3"
"http://fr.dbpedia.org/resource/La_Qu...","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212082"
"http://fr.dbpedia.org/resource/La_Qu...","http://dbpedia.org/ontology/wikiPageID",1266757
"http://fr.dbpedia.org/resource/La_Qu...","http://dbpedia.org/ontology/wikiPageRevisionID",155885980
"http://fr.dbpedia.org/resource/La_Qu...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Origine"
"http://fr.dbpedia.org/resource/La_Qu...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Antoine_Mathieu"
"http://fr.dbpedia.org/resource/La_Qu...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_bande_dessinée"
"http://fr.dbpedia.org/resource/La_Qu...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/La_Qu...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Julius_Corentin_Acquefacques"
"http://fr.dbpedia.org/resource/La_Qu...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/La_Qu...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_en_noir_et_blanc"
