"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2000/01/rdf-schema#label","Saint-Samson-sur-Rance"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2000/01/rdf-schema#label","サン＝サンソン＝シュル＝ランス"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2000/01/rdf-schema#label","Saint-Samson-sur-Rance"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2000/01/rdf-schema#label","Saint-Samson-sur-Rance"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2000/01/rdf-schema#label","朗斯河畔圣桑松"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2000/01/rdf-schema#label","Сен-Самсон-сюр-Ранс"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2000/01/rdf-schema#label","Saint-Samson-sur-Rance"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2000/01/rdf-schema#label","Saint-Samson-sur-Rance"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2000/01/rdf-schema#label","Saint-Samson-sur-Rance"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Samson-sur-Rance [sɛ̃ sɑ̃sɔ̃ syʁ ʁɑ̃s] est une commune française située dans le département des Côtes-d'Armor en région Bretagne."
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212203277"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-22327"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Samson-sur-Rance"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m4j46"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Samson-sur-Rance"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Samson-sur-Rance"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Samson-sur-Rance"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Samson-sur-Rance"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Samson-sur-Rance"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сен-Самсон-сюр-Ранс"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Samson-sur-Rance"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Samson-sur-Rance"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Samson-sur-Rance"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Samson-sur-Rance"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6429156/"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Samson-sur-Rance"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Samson-sur-Rance"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Sant-Samzun"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Samson-sur-Rance"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Samson-sur-Rance"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Samson-sur-Rance"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-سیمسن-سور-رانکے"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15251325n#about"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Samson-sur-Rance"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Samson-sur-Rance"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1012412"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Самсон-сюр-Ранс"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Samson-sur-Rance"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Samson-sur-Rance"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Samson-sur-Rance"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Samson-sur-Rance"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Samson-sur-Rance"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sant-Samzun"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朗斯河畔圣桑松"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン＝サンソン＝シュル＝ランス"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saint-Samson-sur-Rance"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237027142"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Saint-Samson-sur-Rance"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Самсон-суьгӀ-ГӀанс"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Samson-sur-Rance"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Samson-sur-Rance"
"http://fr.dbpedia.org/resource/Saint-Samson-sur-Rance","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Самсон-сюр-Ранс"
