"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/2000/01/rdf-schema#label","Villiers-sur-Tholon"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/2000/01/rdf-schema#label","Villiers-sur-Tholon"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/2000/01/rdf-schema#label","Villiers-sur-Tholon"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/2000/01/rdf-schema#label","Villiers-sur-Tholon"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/2000/01/rdf-schema#label","Villiers-sur-Tholon"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/2000/01/rdf-schema#label","Villiers-sur-Tholon"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/2000/01/rdf-schema#label","Villiers-sur-Tholon"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/2000/01/rdf-schema#comment","Villiers-sur-Tholon est une ancienne commune française, située dans le département de l'Yonne en région Bourgogne-Franche-Comté, devenue, le 1er janvier 2017, une commune déléguée de la commune nouvelle de Montholon avec Aillant-sur-Tholon, Champvallon et Volgré. Karine Boname est l'actuelle maire déléguée."
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-89473"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villiers-sur-Tholon"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villiers-sur-Tholon"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Villiers-sur-Tholon"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Villiers-sur-Tholon"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1373216"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вилье-сюр-Толон"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villiers-sur-Tholon"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Villiers-sur-Tholon"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Villiers-sur-Tholon"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/310688957"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Villiers-sur-Tholon"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Villiers-sur-Tholon"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Villiers-sur-Tholon"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03npcwz"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Villiers-sur-Tholon"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Villiers-sur-Tholon"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вилье-сюр-Толон"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15279928p#about"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Villiers-sur-Tholon"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Villiers-sur-Tholon"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Villiers-sur-Tholon"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Villiers-sur-Tholon"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6446089/"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Villiers-sur-Tholon"
"http://fr.dbpedia.org/resource/Villiers-sur-Tholon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/托隆河畔维利耶"
