"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_2002-2003","http://www.w3.org/2000/01/rdf-schema#label","Nationalliga A (Eishockey) 2002/03"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_2002-2003","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Suisse de hockey sur glace 2002-2003"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_2002-2003","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2002-2003 est la 94e saison du championnat de Suisse de hockey sur glace. La LNA voit la consécration du HC Lugano."
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_2002-2003","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/National_League_A_2002/2003"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_2002-2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q387283"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_2002-2003","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02phmbm"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_2002-2003","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_2002/03"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_2002-2003","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2002–03_Nationalliga_A_season"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_2002-2003","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lega_Nazionale_A_2002-2003_(hockey_su_ghiaccio)"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_2002-2003","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Швейцарії_з_хокею_2003"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageID",3771971
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageRevisionID",179766027
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Bâle"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_junior"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_D2"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_D3"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Bienne"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Ambrì-Piotta"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Ajoie"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_du_championnat_de_Suisse_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eissportverein_Zoug"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2003"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Viège"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_2003"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2002"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Sierre"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Thurgovie"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_2002"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève-Servette_Hockey_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandro_Abplanalp"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne_Hockey_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace_2002-2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schlittschuh_Club_Rapperswil-Jona_Lakers"
