"subject","predicate","object"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2000/01/rdf-schema#label","给我一个理由"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2000/01/rdf-schema#label","Just Give Me a Reason"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2000/01/rdf-schema#label","Just Give Me a Reason"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2000/01/rdf-schema#label","Just Give Me a Reason"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2000/01/rdf-schema#label","Just Give Me a Reason"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2000/01/rdf-schema#label","Just Give Me a Reason"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2000/01/rdf-schema#label","Just Give Me a Reason"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2000/01/rdf-schema#label","Just Give Me a Reason"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2000/01/rdf-schema#label","Just Give Me a Reason"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2000/01/rdf-schema#comment","Just Give Me a Reason (littéralement en français « Donne-moi seulement une raison ») est une chanson de Pink avec le chanteur américain Nate Ruess sortie en janvier 2013. La chanson est extraite de l'album The Truth About Love. Le clip vidéo est un des plus visionnés de l'artiste avec plus d'un milliard de visionnages sur YouTube."
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=OpQFFLBMEPI"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nc8nnc"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/7a7723ae-c57a-4061-81e7-52e5fc8751a2"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/给我一个理由"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/7306dbd6-d6e3-440a-9793-3e315a69f362"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3811491"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فقط_یک_دلیل_برایم_بیاور"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จัสต์กิฟมีอะรีซัน"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Just_Give_Me_a_Reason"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageID",6943903
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageRevisionID",190559749
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Nederlandse_Top_40"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Canadian_Hot_100_de_Billboard"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2013"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_platine_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_l'European_Hot_100_Singles"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Pink"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_platine_en_Suisse"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Bhasker"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_quadruple_platine_aux_États-Unis"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nate_Ruess"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_double_platine_au_Danemark"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Top_40_Mainstream"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_double_platine_au_Mexique"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Allemagne"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgian_Entertainment_Association"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Canada"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nate_Ruess_at_Bonnaroo.jpg"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_double_platine_en_Italie"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Autriche"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Australie"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Headlights_(chanson_d'Eminem)"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Truth_About_Love"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Recording_Industry_Association"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_RCA_Records"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Try_(chanson)"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'industrie_phonographique"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federazione_Industria_Musicale_Italiana"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Official_Lebanese_Top_20"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asociación_Mexicana_de_Productores_de_Fonogramas_y_Videogramas"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanian_Top_100"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fun_(groupe)"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Nate_Ruess"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_(chanteuse)"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_quintuple_platine_en_Australie"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammofonleverantörernas_förening"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/True_Love_(chanson_de_Pink)"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Jeff_Bhasker"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clip_vidéo_ayant_atteint_le_milliard_de_vues_sur_YouTube"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_triple_platine_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Italie"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Irlande"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_triple_platine_en_Suède"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Roumanie"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Just_Give_Me_a_Reason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recorded_Music_NZ"
