"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ad-exchange","http://www.w3.org/2000/01/rdf-schema#label","Ad-exchange"
"http://fr.dbpedia.org/resource/Ad-exchange","http://www.w3.org/2000/01/rdf-schema#label","Ad exchange"
"http://fr.dbpedia.org/resource/Ad-exchange","http://www.w3.org/2000/01/rdf-schema#comment","L'Ad-exchange est une plateforme automatisée de vente et d’achat d’espaces publicitaires sur Internet. Elle permet de mettre en relation des acheteurs (agences de publicité, agences médias ou annonceurs directement) et vendeurs (sites supports éditeurs, réseaux ou régies publicitaires). Les Ad-exchanges sont un des composants techniques fondamentales du Marketing programmatique."
"http://fr.dbpedia.org/resource/Ad-exchange","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ad_exchange"
"http://fr.dbpedia.org/resource/Ad-exchange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4678196"
"http://fr.dbpedia.org/resource/Ad-exchange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cv5rv"
"http://fr.dbpedia.org/resource/Ad-exchange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ad_exchange"
"http://fr.dbpedia.org/resource/Ad-exchange","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تبادلات_إعلانية"
"http://fr.dbpedia.org/resource/Ad-exchange","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בורסת_פרסום"
"http://fr.dbpedia.org/resource/Ad-exchange","http://dbpedia.org/ontology/wikiPageID",9097242
"http://fr.dbpedia.org/resource/Ad-exchange","http://dbpedia.org/ontology/wikiPageRevisionID",177434967
"http://fr.dbpedia.org/resource/Ad-exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Adservingfull.svg"
"http://fr.dbpedia.org/resource/Ad-exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marketing_programmatique"
"http://fr.dbpedia.org/resource/Ad-exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marketing"
"http://fr.dbpedia.org/resource/Ad-exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Publicité_sur_Internet"
"http://fr.dbpedia.org/resource/Ad-exchange","http://dbpedia.org/ontology/wikiPageLength",1211
"http://fr.dbpedia.org/resource/Ad-exchange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marketing"
"http://fr.dbpedia.org/resource/Ad-exchange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Publicité_sur_Internet"
"http://fr.dbpedia.org/resource/Ad-exchange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ad-exchange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ad-exchange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ad-exchange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ad-exchange","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ad-exchange?oldid=177434967&ns=0"
"http://fr.dbpedia.org/resource/Ad-exchange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adservingfull.svg"
"http://fr.dbpedia.org/resource/Ad-exchange","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adservingfull.svg?width=300"
"http://fr.dbpedia.org/resource/Ad-exchange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ad-exchange"
"http://fr.dbpedia.org/resource/Ad-exchange","http://dbpedia.org/ontology/abstract","L'Ad-exchange est une plateforme automatisée de vente et d’achat d’espaces publicitaires sur Internet. Elle permet de mettre en relation des acheteurs (agences de publicité, agences médias ou annonceurs directement) et vendeurs (sites supports éditeurs, réseaux ou régies publicitaires). Les Ad-exchanges sont un des composants techniques fondamentales du Marketing programmatique."
