"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrena_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Andrena_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Andrena_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Andrena_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrena_bicolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Andrena_bicolor","http://www.w3.org/2000/01/rdf-schema#label","Andrena bicolor"
"http://fr.dbpedia.org/resource/Andrena_bicolor","http://www.w3.org/2000/01/rdf-schema#label","Andrena bicolor"
"http://fr.dbpedia.org/resource/Andrena_bicolor","http://www.w3.org/2000/01/rdf-schema#label","Tweekleurige zandbij"
"http://fr.dbpedia.org/resource/Andrena_bicolor","http://www.w3.org/2000/01/rdf-schema#label","Andrena bicolor"
"http://fr.dbpedia.org/resource/Andrena_bicolor","http://www.w3.org/2000/01/rdf-schema#comment","Andrena bicolor communément appelée Andrène bicolore est une espèce d'abeilles des sables de la famille des Andrenidae et commune sur l'Ouest de la zone paléarctique. Elle est signalée en Europe et jusqu'en Sibérie, dans le Nord de l'Afrique et au Moyen-Orient."
"http://fr.dbpedia.org/resource/Andrena_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2747143"
"http://fr.dbpedia.org/resource/Andrena_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1356887"
"http://fr.dbpedia.org/resource/Andrena_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=198487"
"http://fr.dbpedia.org/resource/Andrena_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrena_bicolor"
"http://fr.dbpedia.org/resource/Andrena_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id70447"
"http://fr.dbpedia.org/resource/Andrena_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=231304"
"http://fr.dbpedia.org/resource/Andrena_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000875171"
"http://fr.dbpedia.org/resource/Andrena_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=161836"
"http://fr.dbpedia.org/resource/Andrena_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/127718"
"http://fr.dbpedia.org/resource/Andrena_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/63BC6112-BBC5-4C2F-A2E7-3DB6155B699E"
"http://fr.dbpedia.org/resource/Andrena_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=752189"
"http://fr.dbpedia.org/resource/Andrena_bicolor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/103106"
"http://fr.dbpedia.org/resource/Andrena_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pískorypka_ranní"
"http://fr.dbpedia.org/resource/Andrena_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/239314/13.0"
"http://fr.dbpedia.org/resource/Andrena_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrena_bicolor"
"http://fr.dbpedia.org/resource/Andrena_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ht8cf"
"http://fr.dbpedia.org/resource/Andrena_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ängssandbi"
"http://fr.dbpedia.org/resource/Andrena_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrena_bicolor"
"http://fr.dbpedia.org/resource/Andrena_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/253469"
"http://fr.dbpedia.org/resource/Andrena_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Andrena_bicolor"
"http://fr.dbpedia.org/resource/Andrena_bicolor","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Andrena_bicolor"
