"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Martin-Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Martin-Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Martin-Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Martin-Don","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Martin-Don","http://www.w3.org/2000/01/rdf-schema#label","Сен-Мартен-Дон"
"http://fr.dbpedia.org/resource/Saint-Martin-Don","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-Don"
"http://fr.dbpedia.org/resource/Saint-Martin-Don","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-Don"
"http://fr.dbpedia.org/resource/Saint-Martin-Don","http://www.w3.org/2000/01/rdf-schema#label","圣马丹东"
"http://fr.dbpedia.org/resource/Saint-Martin-Don","http://www.w3.org/2000/01/rdf-schema#label","Сен-Мартен-Дон"
"http://fr.dbpedia.org/resource/Saint-Martin-Don","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-Don"
"http://fr.dbpedia.org/resource/Saint-Martin-Don","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-Don"
"http://fr.dbpedia.org/resource/Saint-Martin-Don","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-Don"
"http://fr.dbpedia.org/resource/Saint-Martin-Don","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin-Don est une ancienne commune française, située dans le département du Calvados en région Normandie, devenue le 1er janvier 2016 une commune déléguée au sein de la commune nouvelle de Souleuvre en Bocage. La commune est peuplée de 255 habitants."
"http://fr.dbpedia.org/resource/Saint-Martin-Don","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrthn6b11cUsl/"
"http://fr.dbpedia.org/resource/Saint-Martin-Don","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-14632"
"http://fr.dbpedia.org/resource/Saint-Martin-Don","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Martin-Don"
"http://fr.dbpedia.org/resource/Saint-Martin-Don","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Martin-Don"
"http://fr.dbpedia.org/resource/Saint-Martin-Don","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152480406#about"
