"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vendredi_13_(collection)","http://www.w3.org/2000/01/rdf-schema#label","Vendredi 13 (collection)"
"http://fr.dbpedia.org/resource/Vendredi_13_(collection)","http://www.w3.org/2000/01/rdf-schema#comment","Vendredi 13 est une collection de treize romans noirs et de romans policiers dirigée par Patrick Raynal, au sein de la maison d’édition la Branche créée par Alain Guesnier et Jean-Luc Orabona. La collection a été inaugurée avec trois titres le vendredi 13 octobre 2011."
"http://fr.dbpedia.org/resource/Vendredi_13_(collection)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17640411"
"http://fr.dbpedia.org/resource/Vendredi_13_(collection)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5vc99r2"
"http://fr.dbpedia.org/resource/Vendredi_13_(collection)","http://dbpedia.org/ontology/wikiPageID",8194492
"http://fr.dbpedia.org/resource/Vendredi_13_(collection)","http://dbpedia.org/ontology/wikiPageRevisionID",184871793
"http://fr.dbpedia.org/resource/Vendredi_13_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_(édition)"
"http://fr.dbpedia.org/resource/Vendredi_13_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Mabanckou"
"http://fr.dbpedia.org/resource/Vendredi_13_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pia_Petersen"
"http://fr.dbpedia.org/resource/Vendredi_13_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Maulin"
"http://fr.dbpedia.org/resource/Vendredi_13_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_noir"
"http://fr.dbpedia.org/resource/Vendredi_13_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Pelot"
"http://fr.dbpedia.org/resource/Vendredi_13_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Vendredi_13_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collection_de_littérature_policière"
"http://fr.dbpedia.org/resource/Vendredi_13_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Raynal_(écrivain)"
"http://fr.dbpedia.org/resource/Vendredi_13_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Hanot"
"http://fr.dbpedia.org/resource/Vendredi_13_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_noire"
"http://fr.dbpedia.org/resource/Vendredi_13_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Aubert"
"http://fr.dbpedia.org/resource/Vendredi_13_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Laclavetine"
"http://fr.dbpedia.org/resource/Vendredi_13_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes_Deambrosis"
