"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2000/01/rdf-schema#label","Abram Arkhipov"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2000/01/rdf-schema#label","Архипов Абрам Юхимович"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2000/01/rdf-schema#label","Abram Efimovič Archipov"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2000/01/rdf-schema#label","Abram Arkhipov"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2000/01/rdf-schema#label","Abram Archipov"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2000/01/rdf-schema#comment","Abram Iefimovitch Arkhipov (en russe : Абрам Ефимович Архипов) est un peintre russe puis soviétique, né le 15 août 1862 (27 août 1862 dans le calendrier grégorien) dans le village d'Egorovon, dans l'oblast de Riazan (Empire russe) et mort le 25 septembre 1930 à Moscou (Union soviétique)."
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abram_Arkhipov"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/12152_artiste_ARKHIPOV_Abram"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=36282"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kokoelmat.fng.fi/app?si=http://kansallisgalleria.fi/E39.Actor_2477FC30-F709-4038-8782-378DB930497D"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kokoelmat.fng.fi/app?si=http://kansallisgalleria.fi/E39.Actor_2E807515-7D3E-49E5-8AA6-079A8D18252A"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kokoelmat.fng.fi/app?si=http://kansallisgalleria.fi/E39.Actor_AD5C220A-F387-428A-A326-937A2402359C"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/17613"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1833400"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1046_7681"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00006989"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=176115833"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=7710"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A30928734"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/6467"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/abram-efimovich-arkhipov/past-auction-results"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=736735"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/2296"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=4288"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6gq83mr"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0220429.xml"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-9980.aspx"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=14055"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Abram_Arkhipov"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/abram-archipov"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83140615"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abram_Arkhipov"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Архипов_Абрам_Юхимович"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Abram_Arxipov"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abram_Jefimowitsch_Archipow"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abram_Archipov"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աբրամ_Արխիպով"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1217151494"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Абрам_Ефимович_Архипов"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/160290"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Abram_Archipov"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Abram_Archipov"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Архипов,_Абрам_Ефимович"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Abram_Arhipov"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Abram_Arkhipov"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abram_Arjípov"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Абрам_Яфімавіч_Архіпаў"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Abram_Arkhipov"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500002636"
"http://fr.dbpedia.org/resource/Abram_Arkhipov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abram_Archipow"
