"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toque_(équitation)","http://www.w3.org/2000/01/rdf-schema#label","Toque (équitation)"
"http://fr.dbpedia.org/resource/Toque_(équitation)","http://www.w3.org/2000/01/rdf-schema#comment","Une toque est, en équitation, une pièce de tissu recouvrant le casque, appelé bombe, que portent les jockeys. Elle est aussi utilisée par les cavaliers d'autres disciplines, notamment le jeu de pony games et le concours complet d'équitation (durant l'épreuve de cross). Durant les courses hippiques, sa couleur associée à celle de la casaque, distingue les jockeys les uns des autres. 
* Portail équestre 
* Portail du sport"
"http://fr.dbpedia.org/resource/Toque_(équitation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3532177"
"http://fr.dbpedia.org/resource/Toque_(équitation)","http://dbpedia.org/ontology/wikiPageID",1886228
"http://fr.dbpedia.org/resource/Toque_(équitation)","http://dbpedia.org/ontology/wikiPageRevisionID",184698462
"http://fr.dbpedia.org/resource/Toque_(équitation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation"
"http://fr.dbpedia.org/resource/Toque_(équitation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pony_games"
"http://fr.dbpedia.org/resource/Toque_(équitation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalier_professionnel"
"http://fr.dbpedia.org/resource/Toque_(équitation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_complet_d'équitation"
"http://fr.dbpedia.org/resource/Toque_(équitation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couvre-chef_pour_le_sport"
"http://fr.dbpedia.org/resource/Toque_(équitation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_équestre_et_équin"
"http://fr.dbpedia.org/resource/Toque_(équitation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casaque"
"http://fr.dbpedia.org/resource/Toque_(équitation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_(équitation)"
"http://fr.dbpedia.org/resource/Toque_(équitation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_hippique"
"http://fr.dbpedia.org/resource/Toque_(équitation)","http://dbpedia.org/ontology/wikiPageLength",677
"http://fr.dbpedia.org/resource/Toque_(équitation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Couvre-chef_pour_le_sport"
"http://fr.dbpedia.org/resource/Toque_(équitation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_équestre_et_équin"
"http://fr.dbpedia.org/resource/Toque_(équitation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Toque_(équitation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Objet"
"http://fr.dbpedia.org/resource/Toque_(équitation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Toque_(équitation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Toque_(équitation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Toque_(équitation)?oldid=184698462&ns=0"
"http://fr.dbpedia.org/resource/Toque_(équitation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Toque_(équitation)"
"http://fr.dbpedia.org/resource/Toque_(équitation)","http://dbpedia.org/ontology/abstract","Une toque est, en équitation, une pièce de tissu recouvrant le casque, appelé bombe, que portent les jockeys. Elle est aussi utilisée par les cavaliers d'autres disciplines, notamment le jeu de pony games et le concours complet d'équitation (durant l'épreuve de cross). Durant les courses hippiques, sa couleur associée à celle de la casaque, distingue les jockeys les uns des autres. 
* Portail équestre 
* Portail du sport"
