"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://www.w3.org/2000/01/rdf-schema#label","Château de Marcellus"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Marcellus est situé sur le territoire de la commune de Marcellus, dans le département français de Lot-et-Garonne et domine la vallée de la Garonne."
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00084161"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Marcellus"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Marcellus"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6hp1f7z"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18736754"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://dbpedia.org/ontology/wikiPageID",8494892
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://dbpedia.org/ontology/wikiPageRevisionID",159891617
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Albret"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Martin_du_Tyrac_de_Marcellus"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Chérade_de_Montbron"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Chérade_de_Montbron"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard-François_Bonfin"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Burias"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Bordeaux"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agenais"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcellus_(Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1986"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://dbpedia.org/ontology/wikiPageExternalLink","http://visites.aquitaine.fr/chateau-de-marcellus"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://dbpedia.org/ontology/wikiPageLength",5916
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://www.georss.org/georss/point","44.48536945 0.0853744"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://www.georss.org/georss/point","44.485369 0.085374"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1986"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Martin_du_Tyrac_de_Marcellus"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Chérade_de_Montbron"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://xmlns.com/foaf/0.1/name","Château de Marcellus"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Marcellus?oldid=159891617&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.4854
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.085374
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.0853744
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marcellus_Château.jpg"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Marcellus_(Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://fr.dbpedia.org/property/géolocalisation","Lot-et-Garonne/Aquitaine/France"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://fr.dbpedia.org/property/latitude",44.4854
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://fr.dbpedia.org/property/longitude",0.0853744
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://fr.dbpedia.org/property/nom","Château de Marcellus"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Agenais"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://fr.dbpedia.org/property/débutConstruction","Fin -début"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://fr.dbpedia.org/property/propriétaireActuel","SCI du château de Marcellus"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://fr.dbpedia.org/property/finConstruction",1772
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://fr.dbpedia.org/property/propriétaireInitial","http://fr.dbpedia.org/resource/Maison_d'Albret"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marcellus_Château.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Marcellus"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.085373997688293 44.485370635986)"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.085374400019646 44.485370635986)"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.085373997688293 44.485370635986)"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://dbpedia.org/ontology/buildingEndDate","1772 - 1775"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://dbpedia.org/ontology/buildingStartDate","Fin-début"
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://dbpedia.org/ontology/abstract","Le château de Marcellus est situé sur le territoire de la commune de Marcellus, dans le département français de Lot-et-Garonne et domine la vallée de la Garonne."
"http://fr.dbpedia.org/resource/Château_de_Marcellus","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Marcellus_(Lot-et-Garonne)"
