"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_albanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_albanais","http://www.w3.org/2000/01/rdf-schema#label","Journaliste albanais"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_albanais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Journalists_from_Albania"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Journalists_from_Albania"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Journalist_(Albanien)"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Arnavut_gazeteciler"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Albanska_journalister"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Albanian_journalists"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:صحفيون_ألبان"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ալբանացի_լրագրողներ"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jornalistas_da_Albânia"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Албански_журналисти"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:روزنامه‌نگاران_اهل_آلبانی"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Gazetarë_shqiptarë"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Albania"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Журналісты_Албаніі"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Journalister_fra_Albanien"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:البانیائی_صحافی"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Albanialaiset_toimittajat"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Albán_újságírók"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Albanees_journalist"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Periodistes_albanesos"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Giornalisti_albanesi"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Rojnamevanên_alban"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albańscy_dziennikarze"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Журналисты_Албании"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Албанські_журналісти"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7724103"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_albanais","http://dbpedia.org/ontology/wikiPageID",3882592
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_albanais","http://dbpedia.org/ontology/wikiPageRevisionID",171609799
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_albanais","http://www.w3.org/2004/02/skos/core#prefLabel","Journaliste albanais"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_albanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_albanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_albanais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Journaliste_albanais?oldid=171609799&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_albanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_albanaise_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_albanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Journaliste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Journaliste_albanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Média_en_Albanie"
