"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://www.w3.org/2000/01/rdf-schema#label","Magnolia gloriensis"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://www.w3.org/2000/01/rdf-schema#comment","Magnolia gloriensis est une espèce d'arbres de la famille des Magnoliaceae."
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/440012"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/193947/0"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3153408"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1154992"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-117610"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50167599"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=117610"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:991418-1"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Magnolia_gloriensis"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Magnolia_gloriensis"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:991418-1"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15491802"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12q4_d8f8"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Magnolia_gloriensis"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Magnolia_gloriensis"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Magnolia_gloriensis"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://dbpedia.org/ontology/wikiPageID",7646945
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://dbpedia.org/ontology/wikiPageRevisionID",139891097
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Pittier"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magnoliaceae"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnoliaceae"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafaël_Govaerts"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://dbpedia.org/ontology/wikiPageLength",1461
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magnoliaceae"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Magnoliaceae_2004"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tropicos"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kew_liste"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ThePlantList_espèce"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aluka"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Magnolia_gloriensis?oldid=139891097&ns=0"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://fr.dbpedia.org/property/commons","Category:Magnolia"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://fr.dbpedia.org/property/commonsTitre","Magnolia"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://fr.dbpedia.org/property/wikispecies","Magnolia gloriensis"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Magnolia_gloriensis"
"http://fr.dbpedia.org/resource/Magnolia_gloriensis","http://dbpedia.org/ontology/abstract","Magnolia gloriensis est une espèce d'arbres de la famille des Magnoliaceae."
