"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#label","Scotiabank Saddledome"
"http://fr.dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#label","Scotiabank Saddledome"
"http://fr.dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#label","Scotiabank Saddledome"
"http://fr.dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#label","Scotiabank Saddledome"
"http://fr.dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#label","Scotiabank Saddledome"
"http://fr.dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#label","Скоушабенк-Седдлдоум"
"http://fr.dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#label","Scotiabank Saddledome"
"http://fr.dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#label","Scotiabank Saddledome"
"http://fr.dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#label","Scotiabank Saddledome"
"http://fr.dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#label","Scotiabank Saddledome"
"http://fr.dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#label","Scotiabank Saddledome"
"http://fr.dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#label","豐業銀行馬鞍體育館"
"http://fr.dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#comment","Le Scotiabank Saddledome (auparavant Olympic Saddledome, Canadian Airlines Saddledome et Pengrowth Saddledome puis surnommé « The Saddledome ») est une salle omnisports située à Calgary, en Alberta, près du Calgary Exhibition and Stampede, il est actuellement le plus grand aréna des Prairies canadiennes et de l'Ouest canadien."
"http://fr.dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Scotiabank-Saddledome"
