"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anigros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Anigros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Anigros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Anigros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Anigros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Anigros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Anigros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anigros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Anigros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Anigros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Anigros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Anigros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Anigros","http://www.w3.org/2000/01/rdf-schema#label","Anigros"
"http://fr.dbpedia.org/resource/Anigros","http://www.w3.org/2000/01/rdf-schema#label","Anigros"
"http://fr.dbpedia.org/resource/Anigros","http://www.w3.org/2000/01/rdf-schema#comment","L’Anigros (grec ancien : Ἄνιγρος) était une petite rivière antique de Triphylie (la partie sur de l'Élide, à l'ouest du Péloponnèse) réputée dans l'Antiquité pour ses eaux nauséabondes."
"http://fr.dbpedia.org/resource/Anigros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theoi.com/Potamos/PotamosAnigros.html"
"http://fr.dbpedia.org/resource/Anigros","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/573093"
"http://fr.dbpedia.org/resource/Anigros","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1pn5"
"http://fr.dbpedia.org/resource/Anigros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q546636"
"http://fr.dbpedia.org/resource/Anigros","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άνιγρος_(ποταμός)"
"http://fr.dbpedia.org/resource/Anigros","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anigros"
"http://fr.dbpedia.org/resource/Anigros","http://dbpedia.org/ontology/wikiPageID",1396126
"http://fr.dbpedia.org/resource/Anigros","http://dbpedia.org/ontology/wikiPageRevisionID",163828994
"http://fr.dbpedia.org/resource/Anigros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfate_de_calcium"
"http://fr.dbpedia.org/resource/Anigros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydre_de_Lerne"
"http://fr.dbpedia.org/resource/Anigros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Cyparisse"
"http://fr.dbpedia.org/resource/Anigros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proétos"
"http://fr.dbpedia.org/resource/Anigros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homère"
"http://fr.dbpedia.org/resource/Anigros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Káto_Samikó"
"http://fr.dbpedia.org/resource/Anigros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfate_de_magnésium"
"http://fr.dbpedia.org/resource/Anigros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphée_(fleuve)"
"http://fr.dbpedia.org/resource/Anigros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péloponnèse"
"http://fr.dbpedia.org/resource/Anigros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiron_(mythologie)"
"http://fr.dbpedia.org/resource/Anigros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styx"
"http://fr.dbpedia.org/resource/Anigros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionysos"
"http://fr.dbpedia.org/resource/Anigros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pausanias_le_Périégète"
"http://fr.dbpedia.org/resource/Anigros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélampous"
"http://fr.dbpedia.org/resource/Anigros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Lapithas"
"http://fr.dbpedia.org/resource/Anigros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samicum"
"http://fr.dbpedia.org/resource/Anigros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dieu_fleuve"
"http://fr.dbpedia.org/resource/Anigros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Geste_d'Héraclès"
"http://fr.dbpedia.org/resource/Anigros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iliade"
"http://fr.dbpedia.org/resource/Anigros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfers_grecs"
"http://fr.dbpedia.org/resource/Anigros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcadie"
"http://fr.dbpedia.org/resource/Anigros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anigrides"
"http://fr.dbpedia.org/resource/Anigros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclès"
"http://fr.dbpedia.org/resource/Anigros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centaure"
"http://fr.dbpedia.org/resource/Anigros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufre_(minéral)"
"http://fr.dbpedia.org/resource/Anigros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triphylie"
"http://fr.dbpedia.org/resource/Anigros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néda"
"http://fr.dbpedia.org/resource/Anigros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élide"
"http://fr.dbpedia.org/resource/Anigros","http://dbpedia.org/ontology/wikiPageLength",6264
"http://fr.dbpedia.org/resource/Anigros","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dieu_fleuve"
"http://fr.dbpedia.org/resource/Anigros","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Geste_d'Héraclès"
"http://fr.dbpedia.org/resource/Anigros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lang-grc"
"http://fr.dbpedia.org/resource/Anigros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
