"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hiromu_Arakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hiromu_Arakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hiromu_Arakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hiromu_Arakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hiromu_Arakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hiromu_Arakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hiromu_Arakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hiromu_Arakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hiromu_Arakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hiromu_Arakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hiromu_Arakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hiromu_Arakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hiromu_Arakawa","http://www.w3.org/2000/01/rdf-schema#label","Hiromu Arakawa"
"http://fr.dbpedia.org/resource/Hiromu_Arakawa","http://www.w3.org/2000/01/rdf-schema#label","Аракава Хірому"
"http://fr.dbpedia.org/resource/Hiromu_Arakawa","http://www.w3.org/2000/01/rdf-schema#label","Arakawa Hiromu"
"http://fr.dbpedia.org/resource/Hiromu_Arakawa","http://www.w3.org/2000/01/rdf-schema#label","Hiromu Arakawa"
"http://fr.dbpedia.org/resource/Hiromu_Arakawa","http://www.w3.org/2000/01/rdf-schema#label","Hiromu Arakawa"
"http://fr.dbpedia.org/resource/Hiromu_Arakawa","http://www.w3.org/2000/01/rdf-schema#label","Hiromu Arakawa"
"http://fr.dbpedia.org/resource/Hiromu_Arakawa","http://www.w3.org/2000/01/rdf-schema#label","Hiromu Arakawa"
"http://fr.dbpedia.org/resource/Hiromu_Arakawa","http://www.w3.org/2000/01/rdf-schema#label","Hiromu Arakawa"
"http://fr.dbpedia.org/resource/Hiromu_Arakawa","http://www.w3.org/2000/01/rdf-schema#label","荒川弘"
"http://fr.dbpedia.org/resource/Hiromu_Arakawa","http://www.w3.org/2000/01/rdf-schema#comment","Hiromu Arakawa (荒川 弘, Arakawa Hiromu), de son vrai nom Hiromi Arakawa, est une mangaka née le 8 mai 1973 à Makubetsu au Japon. Son manga le plus renommé, Fullmetal Alchemist, devint un succès international, étant l'un des premiers mangas à être adapté en deux anime différents."
"http://fr.dbpedia.org/resource/Hiromu_Arakawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2018979535"
"http://fr.dbpedia.org/resource/Hiromu_Arakawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=331323"
"http://fr.dbpedia.org/resource/Hiromu_Arakawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1548705/"
"http://fr.dbpedia.org/resource/Hiromu_Arakawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1445510"
"http://fr.dbpedia.org/resource/Hiromu_Arakawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=168945.html?nopub=1"
"http://fr.dbpedia.org/resource/Hiromu_Arakawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/person/315690401"
"http://fr.dbpedia.org/resource/Hiromu_Arakawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/1874"
"http://fr.dbpedia.org/resource/Hiromu_Arakawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0914_5191"
"http://fr.dbpedia.org/resource/Hiromu_Arakawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/11697"
"http://fr.dbpedia.org/resource/Hiromu_Arakawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2086079"
