"subject","predicate","object"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://www.w3.org/2000/01/rdf-schema#label","1944 en dadaïsme et surréalisme"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2811823"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageID",2706471
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageRevisionID",176194621
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Brunius"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wifredo_Lam"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1944"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspésie"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Artaud"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Lamba"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Freddie"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrienne_Monnier"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Main_à_plume"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaroslav_Serpan"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arshile_Gorky"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étoile_(tarot)"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisa_Breton"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_Dada_et_du_surréalisme"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frida_Kahlo"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_Dalí"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Desnos"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyen"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Aragon"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clovis_Trouille"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Del_Renzio"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Miró"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E._L._T._Mesens"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jindřich_Heisler"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Matta"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hare"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museum_of_Modern_Art"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Théâtre_et_son_double"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Delvaux"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Déroulède"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Ernst"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Breton"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Desnos_youki.jpg"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcane_17_(André_Breton)"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghérasim_Luca"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Agathe-des-Monts"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Matisse"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buchenwald"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-John_Perse"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://dbpedia.org/ontology/wikiPageLength",8293
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_Dada_et_du_surréalisme"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1944"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1944_en_dadaïsme_et_surréalisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
