"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clé_de_détermination_des_pins_de_France","http://www.w3.org/2000/01/rdf-schema#label","Clé de détermination des pins de France"
"http://fr.dbpedia.org/resource/Clé_de_détermination_des_pins_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Ces clés de détermination permettent de déterminer les espèces du genre Pinus de France métropolitaine."
"http://fr.dbpedia.org/resource/Clé_de_détermination_des_pins_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2980502"
"http://fr.dbpedia.org/resource/Clé_de_détermination_des_pins_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_sdy8"
"http://fr.dbpedia.org/resource/Clé_de_détermination_des_pins_de_France","http://dbpedia.org/ontology/wikiPageID",1811691
"http://fr.dbpedia.org/resource/Clé_de_détermination_des_pins_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",167019818
"http://fr.dbpedia.org/resource/Clé_de_détermination_des_pins_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_du_génie_rural,_des_eaux_et_des_forêts"
"http://fr.dbpedia.org/resource/Clé_de_détermination_des_pins_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_de_l'Himalaya"
"http://fr.dbpedia.org/resource/Clé_de_détermination_des_pins_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_parasol"
"http://fr.dbpedia.org/resource/Clé_de_détermination_des_pins_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_sylvestre"
"http://fr.dbpedia.org/resource/Clé_de_détermination_des_pins_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinus_nigra"
"http://fr.dbpedia.org/resource/Clé_de_détermination_des_pins_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinus_mugo"
"http://fr.dbpedia.org/resource/Clé_de_détermination_des_pins_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapin"
