"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://www.w3.org/2000/01/rdf-schema#label","Jacques François de La Chaise"
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://www.w3.org/2000/01/rdf-schema#comment","Jacques François, baron de La Chaise, né le 13 janvier 1743 à Montcenis, mort le 11 mars 1823 à Beauvais, est un général, administrateur et homme politique français."
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1422/65"
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3158927"
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfkb30"
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montcenis"
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://dbpedia.org/ontology/wikiPageID",6341429
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://dbpedia.org/ontology/wikiPageRevisionID",190875744
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_conservateur"
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Gabriel_Michaud"
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Oise"
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Fontenilliat"
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durand_Borel_de_Brétizel"
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_l'Oise"
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Restauration"
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais_Township"
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'Empire"
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtan_de_Rochebouët"
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_censeurs_et_régents_de_la_Banque_de_France"
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_brigade"
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent-Jours"
"http://fr.dbpedia.org/resource/Jacques_François_de_La_Chaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
