"subject","predicate","object"
"http://fr.dbpedia.org/resource/Code_de_procédure_civile_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Code de procédure civile (Québec)"
"http://fr.dbpedia.org/resource/Code_de_procédure_civile_(Québec)","http://www.w3.org/2000/01/rdf-schema#comment","Le Code de procédure civile du Québec est une loi québécoise qui régit la procédure civile devant les tribunaux du Québec. Il comprend un ensemble de règles qui prévoit comment faire valoir une action devant les tribunaux, ou pour faire valoir un recours contre une décision. Outre énoncer les règles applicables en matière de procédure, le Code établit les principes généraux de la procédure civile au Québec. Ainsi, le Code affirme favoriser les modes alternatifs de résolution des conflits."
"http://fr.dbpedia.org/resource/Code_de_procédure_civile_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21008227"
"http://fr.dbpedia.org/resource/Code_de_procédure_civile_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z3067"
"http://fr.dbpedia.org/resource/Code_de_procédure_civile_(Québec)","http://dbpedia.org/ontology/wikiPageID",9354061
"http://fr.dbpedia.org/resource/Code_de_procédure_civile_(Québec)","http://dbpedia.org/ontology/wikiPageRevisionID",184693246
"http://fr.dbpedia.org/resource/Code_de_procédure_civile_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Computation_des_délais_en_droit_québécois"
"http://fr.dbpedia.org/resource/Code_de_procédure_civile_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signification_en_droit_français"
"http://fr.dbpedia.org/resource/Code_de_procédure_civile_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code_juridique"
"http://fr.dbpedia.org/resource/Code_de_procédure_civile_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protocole_de_l'instance"
"http://fr.dbpedia.org/resource/Code_de_procédure_civile_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_civile"
"http://fr.dbpedia.org/resource/Code_de_procédure_civile_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Code_de_procédure_civile_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_de_gestion"
"http://fr.dbpedia.org/resource/Code_de_procédure_civile_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_au_Québec"
"http://fr.dbpedia.org/resource/Code_de_procédure_civile_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_gestion"
