"subject","predicate","object"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/2000/01/rdf-schema#label","NGC 1104"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/2000/01/rdf-schema#label","NGC 1104"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/2000/01/rdf-schema#label","NGC 1104"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/2000/01/rdf-schema#label","NGC 1104"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/2000/01/rdf-schema#comment","NGC 1104 est une galaxie lenticulaire barrée et entourée d'un anneau. Elle est située dans la constellation de la Baleine à environ 297 millions d'années-lumière de la Voie lactée. Elle a été découverte par l'astronome prussien Heinrich d'Arrest en 1864."
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=NGC_1104"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://spider.seds.org/ngc/ngc.cgi?1104"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ned.ipac.caltech.edu/cgi-bin/objsearch?objname=PGC+10634"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:NGC_1104"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NGC_1104"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:NGC_1104"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/NGC_1104"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/NGC_1104"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/NGC_1104"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/NGC_1104"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/NGC_1104"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/NGC_1104"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/NGC_1104"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/NGC_1104"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/NGC_1104"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/NGC_1104"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/NGC_1104"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/NGC_1104"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NGC_1104"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/NGC_1104"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/NGC_1104"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/NGC_1104_(مجره)"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/NGC_1104"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1041572"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/NGC_1104"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/NGC_1104"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5mtfr4"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NGC_1104"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NGC_1104"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/NGC_1104"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/NGC_1104"
"http://fr.dbpedia.org/resource/NGC_1104","http://dbpedia.org/ontology/wikiPageID",10033340
"http://fr.dbpedia.org/resource/NGC_1104","http://dbpedia.org/ontology/wikiPageRevisionID",191333201
"http://fr.dbpedia.org/resource/NGC_1104","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrared_Astronomical_Satellite"
"http://fr.dbpedia.org/resource/NGC_1104","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_photométrique"
"http://fr.dbpedia.org/resource/NGC_1104","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-unités_du_degré"
"http://fr.dbpedia.org/resource/NGC_1104","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_lenticulaire"
"http://fr.dbpedia.org/resource/NGC_1104","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_lactée"
"http://fr.dbpedia.org/resource/NGC_1104","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année-lumière"
"http://fr.dbpedia.org/resource/NGC_1104","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Louis_d'Arrest"
"http://fr.dbpedia.org/resource/NGC_1104","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baleine_(constellation)"
"http://fr.dbpedia.org/resource/NGC_1104","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Galaxie_lenticulaire"
"http://fr.dbpedia.org/resource/NGC_1104","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_of_Galaxies_and_of_Clusters_of_Galaxies"
"http://fr.dbpedia.org/resource/NGC_1104","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_of_Principal_Galaxies"
"http://fr.dbpedia.org/resource/NGC_1104","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/NGC_1104","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/NGC_1104","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Heinrich_Louis_d'Arrest"
"http://fr.dbpedia.org/resource/NGC_1104","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1864"
"http://fr.dbpedia.org/resource/NGC_1104","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Baleine"
"http://fr.dbpedia.org/resource/NGC_1104","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_New_General_Catalogue"
"http://fr.dbpedia.org/resource/NGC_1104","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uppsala_General_Catalogue"
"http://fr.dbpedia.org/resource/NGC_1104","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_objets_du_New_General_Catalogue"
"http://fr.dbpedia.org/resource/NGC_1104","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphological_Catalogue_of_Galaxies"
"http://fr.dbpedia.org/resource/NGC_1104","http://dbpedia.org/ontology/wikiPageExternalLink","http://server4.wikisky.org/starview%3Fobject=NGC+1104"
"http://fr.dbpedia.org/resource/NGC_1104","http://dbpedia.org/ontology/wikiPageExternalLink","http://cseligman.com/text/atlas/ngc11.htm%231104"
"http://fr.dbpedia.org/resource/NGC_1104","http://dbpedia.org/ontology/wikiPageExternalLink","http://leda.univ-lyon1.fr/ledacat.cgi%3Fo=ngc%201104"
"http://fr.dbpedia.org/resource/NGC_1104","http://dbpedia.org/ontology/wikiPageExternalLink","http://spider.seds.org/ngc/ngc.cgi%3Fngc+1104"
"http://fr.dbpedia.org/resource/NGC_1104","http://dbpedia.org/ontology/wikiPageLength",4596
"http://fr.dbpedia.org/resource/NGC_1104","http://dbpedia.org/ontology/apparentMagnitude",13.6
"http://fr.dbpedia.org/resource/NGC_1104","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_New_General_Catalogue"
"http://fr.dbpedia.org/resource/NGC_1104","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Galaxie_lenticulaire"
"http://fr.dbpedia.org/resource/NGC_1104","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Baleine"
"http://fr.dbpedia.org/resource/NGC_1104","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Heinrich_Louis_d'Arrest"
"http://fr.dbpedia.org/resource/NGC_1104","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1864"
"http://fr.dbpedia.org/resource/NGC_1104","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/NGC_1104","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parsec"
"http://fr.dbpedia.org/resource/NGC_1104","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/NGC_1104","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Simbad"
"http://fr.dbpedia.org/resource/NGC_1104","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/NGC_1104","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_New_General_Catalogue"
"http://fr.dbpedia.org/resource/NGC_1104","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/NGC_1104","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NASANED"
"http://fr.dbpedia.org/resource/NGC_1104","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Objet_astronomique"
"http://fr.dbpedia.org/resource/NGC_1104","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/NGC_1104?oldid=191333201&ns=0"
"http://fr.dbpedia.org/resource/NGC_1104","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NGC_1104_SDSS.jpg"
"http://fr.dbpedia.org/resource/NGC_1104","http://fr.dbpedia.org/property/dateDécouverte",1864-11-06
"http://fr.dbpedia.org/resource/NGC_1104","http://fr.dbpedia.org/property/dimensions",104000
"http://fr.dbpedia.org/resource/NGC_1104","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Heinrich_Louis_d'Arrest"
"http://fr.dbpedia.org/resource/NGC_1104","http://fr.dbpedia.org/property/désignations","MCG 0-8-19"
"http://fr.dbpedia.org/resource/NGC_1104","http://fr.dbpedia.org/property/désignations","CGCG 389-20"
"http://fr.dbpedia.org/resource/NGC_1104","http://fr.dbpedia.org/property/désignations","IRAS 02461-0028"
"http://fr.dbpedia.org/resource/NGC_1104","http://fr.dbpedia.org/property/désignations","PGC 10634"
"http://fr.dbpedia.org/resource/NGC_1104","http://fr.dbpedia.org/property/désignations","UGC 2287"
"http://fr.dbpedia.org/resource/NGC_1104","http://fr.dbpedia.org/property/légende","La galaxie lenticulaire NGC 1104"
"http://fr.dbpedia.org/resource/NGC_1104","http://fr.dbpedia.org/property/magnitudeApparente",13.6
"http://fr.dbpedia.org/resource/NGC_1104","http://fr.dbpedia.org/property/nom","NGC 1104"
"http://fr.dbpedia.org/resource/NGC_1104","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Galaxie_lenticulaire"
"http://fr.dbpedia.org/resource/NGC_1104","http://fr.dbpedia.org/property/magnitudeApparenteNotes",14.5
"http://fr.dbpedia.org/resource/NGC_1104","http://fr.dbpedia.org/property/ascensionDroite",2
"http://fr.dbpedia.org/resource/NGC_1104","http://fr.dbpedia.org/property/carteUai","Baleine"
"http://fr.dbpedia.org/resource/NGC_1104","http://fr.dbpedia.org/property/constellation","http://fr.dbpedia.org/resource/Baleine_(constellation)"
"http://fr.dbpedia.org/resource/NGC_1104","http://fr.dbpedia.org/property/déclinaison",0
"http://fr.dbpedia.org/resource/NGC_1104","http://fr.dbpedia.org/property/redshift","+0,021722 ± 0,000057"
"http://fr.dbpedia.org/resource/NGC_1104","http://fr.dbpedia.org/property/vitesseRadiale",6512
"http://fr.dbpedia.org/resource/NGC_1104","http://fr.dbpedia.org/property/dimensionsApparentes",1.2
"http://fr.dbpedia.org/resource/NGC_1104","http://fr.dbpedia.org/property/angleDePosition",70
"http://fr.dbpedia.org/resource/NGC_1104","http://fr.dbpedia.org/property/brillanceDeSurface",13.68
"http://fr.dbpedia.org/resource/NGC_1104","http://fr.dbpedia.org/property/typeDeGalaxie","SB0/a SB0-a"
"http://fr.dbpedia.org/resource/NGC_1104","http://fr.dbpedia.org/property/typeDeGalaxie","SB0a? pec"
"http://fr.dbpedia.org/resource/NGC_1104","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NGC_1104_SDSS.jpg?width=300"
"http://fr.dbpedia.org/resource/NGC_1104","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/NGC_1104"
