"subject","predicate","object"
"http://fr.dbpedia.org/resource/Didier_Poissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Didier_Poissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Didier_Poissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Didier_Poissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Didier_Poissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Didier_Poissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Didier_Poissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Didier_Poissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Didier_Poissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Didier_Poissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Didier_Poissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Didier_Poissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Didier_Poissant","http://www.w3.org/2000/01/rdf-schema#label","ديدييه بويسان"
"http://fr.dbpedia.org/resource/Didier_Poissant","http://www.w3.org/2000/01/rdf-schema#label","Didier Poissant"
"http://fr.dbpedia.org/resource/Didier_Poissant","http://www.w3.org/2000/01/rdf-schema#label","ديدييه بويسان"
"http://fr.dbpedia.org/resource/Didier_Poissant","http://www.w3.org/2000/01/rdf-schema#label","Didier Poissant"
"http://fr.dbpedia.org/resource/Didier_Poissant","http://www.w3.org/2000/01/rdf-schema#label","Didier Poissant"
"http://fr.dbpedia.org/resource/Didier_Poissant","http://www.w3.org/2000/01/rdf-schema#label","Didier Poissant"
"http://fr.dbpedia.org/resource/Didier_Poissant","http://www.w3.org/2000/01/rdf-schema#comment","Didier Vital Poissant, né le 30 septembre 1923 à Bordeaux et mort le 27 février 2021 à Pujols-sur-Ciron, est un skipper français."
"http://fr.dbpedia.org/resource/Didier_Poissant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sailing.org/biog?memberid=117199"
"http://fr.dbpedia.org/resource/Didier_Poissant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/po/didier-poissant-1.html"
"http://fr.dbpedia.org/resource/Didier_Poissant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/didier-piossant"
"http://fr.dbpedia.org/resource/Didier_Poissant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf430002.html"
"http://fr.dbpedia.org/resource/Didier_Poissant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Didier_Poissant"
