"subject","predicate","object"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://www.w3.org/2000/01/rdf-schema#label","Someday My Prince Will Come (album)"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://www.w3.org/2000/01/rdf-schema#label","Someday My Prince Will Come"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://www.w3.org/2000/01/rdf-schema#label","Someday My Prince Will Come (álbum)"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://www.w3.org/2000/01/rdf-schema#label","Someday My Prince Will Come (album)"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://www.w3.org/2000/01/rdf-schema#comment","Someday My Prince Will Come est un album de jazz de Miles Davis enregistré en mars 1961 et sorti le 11 décembre de la même année."
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/122262"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000187921"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/4Khts8jtPr6XbQP10q80Hw"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/68A4o4tkirJRFYbO9Ag0YZ"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q931516"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Someday_My_Prince_Will_Come_(musikalbum_av_Miles_Davis)"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q3_t"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Someday_My_Prince_Will_Come"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Someday_My_Prince_Will_Come"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Someday_My_Prince_Will_Come_(álbum)"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/7f5e9a98-d9db-3310-ad31-12e5593f3c9b"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Someday_My_Prince_Will_Come_(album)"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Someday_My_Prince_Will_Come_(album)"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Someday_My_Prince_Will_Come_(Miles_Davis_album)"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Someday_My_Prince_Will_Come_(Album)"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://dbpedia.org/ontology/wikiPageID",1936623
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://dbpedia.org/ontology/wikiPageRevisionID",170037423
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teo_Macero"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Columbia_Records"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Chambers"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Evans_(pianiste)"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Cobb"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Morey"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_John_Coltrane"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/Someday_My_Prince_Will_Come","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_Davis"
