"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ça_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Ça_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ça_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Ça_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ça_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ça_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ça_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Ça_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Ça_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Ça_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Ça_(roman)","http://www.w3.org/2000/01/rdf-schema#label","IT (小説)"
"http://fr.dbpedia.org/resource/Ça_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Ça (roman)"
"http://fr.dbpedia.org/resource/Ça_(roman)","http://www.w3.org/2000/01/rdf-schema#label","It (romanzo)"
"http://fr.dbpedia.org/resource/Ça_(roman)","http://www.w3.org/2000/01/rdf-schema#label","To (powieść)"
"http://fr.dbpedia.org/resource/Ça_(roman)","http://www.w3.org/2000/01/rdf-schema#label","It (novela)"
"http://fr.dbpedia.org/resource/Ça_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Het (boek)"
"http://fr.dbpedia.org/resource/Ça_(roman)","http://www.w3.org/2000/01/rdf-schema#label","It (novel)"
"http://fr.dbpedia.org/resource/Ça_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Воно (роман)"
"http://fr.dbpedia.org/resource/Ça_(roman)","http://www.w3.org/2000/01/rdf-schema#label","It (novel·la)"
"http://fr.dbpedia.org/resource/Ça_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Ça (titre original : It) est un roman d'horreur écrit par Stephen King, publié en 1986 et qui a remporté le prix British Fantasy 1987. Publishers Weekly l'a classé comme le roman le plus vendu aux États-Unis en 1986. Cette histoire raconte la lutte entre sept enfants terrorisés devenus adultes et une entité maléfique connue sous le nom de « Ça » qui prend la forme des peurs les plus profondes mais se présente principalement sous la forme d'un clown maléfique se faisant appeler Grippe-Sou."
"http://fr.dbpedia.org/resource/Ça_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/644173"
"http://fr.dbpedia.org/resource/Ça_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/it0000king"
"http://fr.dbpedia.org/resource/Ça_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/it00king_1"
"http://fr.dbpedia.org/resource/Ça_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1695"
"http://fr.dbpedia.org/resource/Ça_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1043647"
"http://fr.dbpedia.org/resource/Ça_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-670-81302-5"
"http://fr.dbpedia.org/resource/Ça_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/0-670-81302-8"
"http://fr.dbpedia.org/resource/Ça_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001212796"
"http://fr.dbpedia.org/resource/Ça_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ის_(რომანი)"
