"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Vaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Vaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Vaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Vaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Vaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Vaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Vaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Vaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Vaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Vaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Vaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Vaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Vaz","http://www.w3.org/2000/01/rdf-schema#label","Joseph Vaz"
"http://fr.dbpedia.org/resource/Joseph_Vaz","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Vaz"
"http://fr.dbpedia.org/resource/Joseph_Vaz","http://www.w3.org/2000/01/rdf-schema#label","José Vaz"
"http://fr.dbpedia.org/resource/Joseph_Vaz","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Vaz (ou Joseph Vaas), né le 21 avril 1651 à (en), Goa (Inde), et décédé le 16 janvier 1711 à Kandy (Sri Lanka), était un prêtre catholique oratorien. Envoyé clandestinement sur l'île de Ceylan pour y soutenir la foi des catholiques persécutés par le pouvoir colonial néerlandais, il y meurt exténué à 59 ans. Beaucoup le considèrent, informellement, comme l'apôtre de Ceylan."
