"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_des_évêques_de_Cracovie_(Varsovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_des_évêques_de_Cracovie_(Varsovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_des_évêques_de_Cracovie_(Varsovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_des_évêques_de_Cracovie_(Varsovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_des_évêques_de_Cracovie_(Varsovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_des_évêques_de_Cracovie_(Varsovie)","http://www.w3.org/2000/01/rdf-schema#label","Palais des évêques de Cracovie (Varsovie)"
"http://fr.dbpedia.org/resource/Palais_des_évêques_de_Cracovie_(Varsovie)","http://www.w3.org/2000/01/rdf-schema#label","Дворец краковских епископов (Варшава)"
"http://fr.dbpedia.org/resource/Palais_des_évêques_de_Cracovie_(Varsovie)","http://www.w3.org/2000/01/rdf-schema#comment","Le palais des évêques de Cracovie (en polonais Pałac Biskupów Krakowskich w Warszawie) est un palais de style baroque. Il est situé au n°5 Ulica Miodowa à l'angle d'Ulica Senatorska, dans l'arrondissement de Śródmieście (Centre-ville) à Varsovie."
"http://fr.dbpedia.org/resource/Palais_des_évêques_de_Cracovie_(Varsovie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Krakow_Bishops_Palace_in_Warsaw"
"http://fr.dbpedia.org/resource/Palais_des_évêques_de_Cracovie_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克拉科夫主教宮"
"http://fr.dbpedia.org/resource/Palais_des_évêques_de_Cracovie_(Varsovie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Krakow_Bishops_Palace_in_Warsaw"
