"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hérisson_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hérisson_(Allier)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Hérisson (Allier)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hérisson_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18664694"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hérisson_(Allier)","http://dbpedia.org/ontology/wikiPageID",7749943
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hérisson_(Allier)","http://dbpedia.org/ontology/wikiPageRevisionID",121887705
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hérisson_(Allier)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hérisson_(Allier)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hérisson_(Allier)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Hérisson (Allier)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hérisson_(Allier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hérisson_(Allier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hérisson_(Allier)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Hérisson_(Allier)?oldid=121887705&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hérisson_(Allier)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bourbonnais"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hérisson_(Allier)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Auvergne-Rhône-Alpes_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hérisson_(Allier)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Allier"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hérisson_(Allier)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hérisson_(Allier)"
