"subject","predicate","object"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://www.w3.org/2000/01/rdf-schema#label","Little Red Decides"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://www.w3.org/2000/01/rdf-schema#label","Little Red Decides"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://www.w3.org/2000/01/rdf-schema#comment","Little Red Decides est un film américain réalisé par Jack Conway, sorti en 1918."
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0009307"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=31913"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/183335/"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Little_Red_Decides"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g8lr_6j9"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30729248"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://dbpedia.org/ontology/wikiPageID",10926897
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://dbpedia.org/ontology/wikiPageRevisionID",184871770
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Connolly"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_américaine"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Pearce"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jack_Conway"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Cullington"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Perry_(acteur)"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elgin_Lessley"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_au_cinéma"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Vroom"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Davenport"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_M._McCoy"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_américaine_au_cinéma"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percy_Challenger"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Cunningham_(scénariste)"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Pearce"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maude_Handforth"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Little_Red_Decides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Conway"
