"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borbála","http://www.w3.org/2000/01/rdf-schema#label","Borbála"
"http://fr.dbpedia.org/resource/Borbála","http://www.w3.org/2000/01/rdf-schema#comment","Borbála est un prénom hongrois féminin."
"http://fr.dbpedia.org/resource/Borbála","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Hu-Borbála.ogg"
"http://fr.dbpedia.org/resource/Borbála","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Borbála.wav"
"http://fr.dbpedia.org/resource/Borbála","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Borbála_(given_name)"
"http://fr.dbpedia.org/resource/Borbála","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q834707"
"http://fr.dbpedia.org/resource/Borbála","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vyzfr"
"http://fr.dbpedia.org/resource/Borbála","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Borbála"
"http://fr.dbpedia.org/resource/Borbála","http://dbpedia.org/ontology/wikiPageID",5939720
"http://fr.dbpedia.org/resource/Borbála","http://dbpedia.org/ontology/wikiPageRevisionID",190427842
"http://fr.dbpedia.org/resource/Borbála","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbe_d'Héliopolis"
"http://fr.dbpedia.org/resource/Borbála","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbe_(homonymie)"
"http://fr.dbpedia.org/resource/Borbála","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_hongrois"
"http://fr.dbpedia.org/resource/Borbála","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Borbála","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_(prénom)"
"http://fr.dbpedia.org/resource/Borbála","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladislas_IV_de_Bohême"
"http://fr.dbpedia.org/resource/Borbála","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_hongrois"
"http://fr.dbpedia.org/resource/Borbála","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_de_Brandebourg_(1464-1515)"
"http://fr.dbpedia.org/resource/Borbála","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Borbála","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répartition_géographique_du_hongrois"
"http://fr.dbpedia.org/resource/Borbála","http://dbpedia.org/ontology/wikiPageLength",1582
"http://fr.dbpedia.org/resource/Borbála","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Borbála","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_hongrois"
"http://fr.dbpedia.org/resource/Borbála","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Prénoms_hongrois"
"http://fr.dbpedia.org/resource/Borbála","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Borbála","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Borbála","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Borbála","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Borbála?oldid=190427842&ns=0"
"http://fr.dbpedia.org/resource/Borbála","http://fr.dbpedia.org/property/fr","Borbála Dobozy"
"http://fr.dbpedia.org/resource/Borbála","http://fr.dbpedia.org/property/lang","nl"
"http://fr.dbpedia.org/resource/Borbála","http://fr.dbpedia.org/property/trad","Borbala Dobozy"
"http://fr.dbpedia.org/resource/Borbála","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Borbála"
"http://fr.dbpedia.org/resource/Borbála","http://dbpedia.org/ontology/abstract","Borbála est un prénom hongrois féminin."
