"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Parme","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Parme"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Parme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Parma"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Parme","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Naissença_a_Parma"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Parme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Parma"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Parme","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Парме"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Parme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Parma"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Parme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_بارما"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Parme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Парме"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Parme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Parmie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Parme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9226348"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Parme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Parmě"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Parme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Парми"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Parme","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_de_Parma"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Parme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Parma"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Parme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Parma_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Parme","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Парма"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Parme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Parma"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Parme","http://dbpedia.org/ontology/wikiPageID",2921729
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Parme","http://dbpedia.org/ontology/wikiPageRevisionID",124293072
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Parme","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Parme"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Parme","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Parme"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Parme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Parme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Parme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Parme?oldid=124293072&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Parme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Émilie-Romagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Parme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Parme"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Parme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Parme"
