"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://www.w3.org/2000/01/rdf-schema#label","Rue Simone-Iff"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://www.w3.org/2000/01/rdf-schema#comment","La rue Simone-Iff est une voie du 12e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Simone-Iff_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/Y919.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h5rfhhjx"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63005480"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Simone-Iff_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://dbpedia.org/ontology/wikiPageID",12401918
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://dbpedia.org/ontology/wikiPageRevisionID",185538010
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Rambouillet"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_l'avortement"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_de_femme"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_interprofessionnelle_des_centres_médicaux_et_sociaux"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militantisme"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifeste_des_343"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Iff"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_recherche_en_informatique_et_en_automatique"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'aménagement_concerté"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Rue_Simone_Iff_-_Paris_XII_(FR75)_-_2021-05-26_-_1.jpg"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Gertrude-Stein"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Bercy"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jorge-Semprún"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_français_pour_le_planning_familial"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Charolais"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Louise-Hervieu"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daumesnil_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://dbpedia.org/ontology/wikiPageLength",3002
"http://fr.dbpedia.org/resource/Rue_Simone-Iff","http://www.georss.org/georss/point","48.84183 2.38449"
