"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résidence_alternée_en_droit_français","http://www.w3.org/2000/01/rdf-schema#label","Shared parenting"
"http://fr.dbpedia.org/resource/Résidence_alternée_en_droit_français","http://www.w3.org/2000/01/rdf-schema#label","Gelijkwaardig ouderschap"
"http://fr.dbpedia.org/resource/Résidence_alternée_en_droit_français","http://www.w3.org/2000/01/rdf-schema#label","Wechselmodell"
"http://fr.dbpedia.org/resource/Résidence_alternée_en_droit_français","http://www.w3.org/2000/01/rdf-schema#label","Résidence alternée en droit français"
"http://fr.dbpedia.org/resource/Résidence_alternée_en_droit_français","http://www.w3.org/2000/01/rdf-schema#comment","En droit français, la résidence alternée est une organisation de l'hébergement de l'enfant mineur dont les parents ne vivent pas dans le même domicile. Certains parents n'ont jamais vécu ensemble, mais elle a lieu le plus souvent en cas de séparation des conjoints, a fortiori lors d'un divorce. Un enfant en résidence alternée vit en alternance au domicile d'un parent puis de l'autre. Exceptionnellement il a été expérimenté que les parents alternent au domicile de l'enfant."
"http://fr.dbpedia.org/resource/Résidence_alternée_en_droit_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Shared-Parenting"
"http://fr.dbpedia.org/resource/Résidence_alternée_en_droit_français","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779937378"
"http://fr.dbpedia.org/resource/Résidence_alternée_en_droit_français","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Střídavá_péče"
"http://fr.dbpedia.org/resource/Résidence_alternée_en_droit_français","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Växelvis_boende"
"http://fr.dbpedia.org/resource/Résidence_alternée_en_droit_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shared_parenting"
"http://fr.dbpedia.org/resource/Résidence_alternée_en_droit_français","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/20640"
"http://fr.dbpedia.org/resource/Résidence_alternée_en_droit_français","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wechselmodell"
"http://fr.dbpedia.org/resource/Résidence_alternée_en_droit_français","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Striedavá_starostlivosť"
"http://fr.dbpedia.org/resource/Résidence_alternée_en_droit_français","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הורות_משותפת"
"http://fr.dbpedia.org/resource/Résidence_alternée_en_droit_français","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gelijkwaardig_ouderschap"
"http://fr.dbpedia.org/resource/Résidence_alternée_en_droit_français","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Affidamento_condiviso"
"http://fr.dbpedia.org/resource/Résidence_alternée_en_droit_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2920613"
"http://fr.dbpedia.org/resource/Résidence_alternée_en_droit_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_l1k"
"http://fr.dbpedia.org/resource/Résidence_alternée_en_droit_français","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகிர்வுப்_பெற்றோர்"
"http://fr.dbpedia.org/resource/Résidence_alternée_en_droit_français","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/共同育児"
"http://fr.dbpedia.org/resource/Résidence_alternée_en_droit_français","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Custodie_comună_fizică"
"http://fr.dbpedia.org/resource/Résidence_alternée_en_droit_français","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Delt_omsorg"
