"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_du_cap_Falso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_du_cap_Falso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_du_cap_Falso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_du_cap_Falso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_du_cap_Falso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_du_cap_Falso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_du_cap_Falso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_du_cap_Falso","http://www.w3.org/2000/01/rdf-schema#label","Phare du cap Falso"
"http://fr.dbpedia.org/resource/Phare_du_cap_Falso","http://www.w3.org/2000/01/rdf-schema#comment","Le phare du cap Falso (en espagnol : Faro de Cabo Falso) est un phare actif situé sue le cap Falso à l'est de Puerto Lempira, dans le Département de Gracias a Dios au Honduras."
"http://fr.dbpedia.org/resource/Phare_du_cap_Falso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/lights/1000016871/"
"http://fr.dbpedia.org/resource/Phare_du_cap_Falso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h2mdxjj8"
"http://fr.dbpedia.org/resource/Phare_du_cap_Falso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60315619"
"http://fr.dbpedia.org/resource/Phare_du_cap_Falso","http://dbpedia.org/ontology/wikiPageID",12282771
"http://fr.dbpedia.org/resource/Phare_du_cap_Falso","http://dbpedia.org/ontology/wikiPageRevisionID",185614658
"http://fr.dbpedia.org/resource/Phare_du_cap_Falso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare"
"http://fr.dbpedia.org/resource/Phare_du_cap_Falso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Falso"
"http://fr.dbpedia.org/resource/Phare_du_cap_Falso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_au_Honduras"
