"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/2000/01/rdf-schema#label","Patrick Bevin"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/2000/01/rdf-schema#label","Patrick Bevin"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/2000/01/rdf-schema#label","Patrick Bevin"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/2000/01/rdf-schema#label","باتريك بيفن"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/2000/01/rdf-schema#label","Patrick Bevin"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/2000/01/rdf-schema#label","Patrick Bevin"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/2000/01/rdf-schema#label","Patrick Bevin"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Bevin, aussi appelé Paddy Bevin (né le 2 mai 1991 à Taupo) est un coureur cycliste néo-zélandais, membre de l'équipe Israel-Premier Tech. Spécialiste du contre-la-montre, il est double champion de Nouvelle-Zélande de la spécialité en 2016 et 2019."
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/PaddyBevin"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Patrick_Bevin"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140102"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=45048"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=15791"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=45374"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=63776"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olympic.org.nz/athletes/patrick-bevin/"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باتريك_بيفن"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2057414"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Patrick_Bevin"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patrick_Bevin"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patrick_Bevin"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Patrick_Bevin"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Патрик_Бевин"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0130wvwt"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Patrick_Bevin"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Patrick_Bevin"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باتريك_بيفن"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Patrick_Bevin"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Patrick_Bevin"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patrick_Bevin"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Patrick_Bevin"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бевин,_Патрик"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hamilton_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://dbpedia.org/ontology/wikiPageID",6362071
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://dbpedia.org/ontology/wikiPageRevisionID",190281151
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Nez"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_cyclisme"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Kittel"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Road_Series_(Australie)"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergen_(Norvège)"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_cyclisme"
"http://fr.dbpedia.org/resource/Patrick_Bevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_2017"
