"subject","predicate","object"
"http://fr.dbpedia.org/resource/148_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","148 до н. е."
"http://fr.dbpedia.org/resource/148_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","148 TCN"
"http://fr.dbpedia.org/resource/148_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","148 v. Chr."
"http://fr.dbpedia.org/resource/148_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","148 a.C."
"http://fr.dbpedia.org/resource/148_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","前148年"
"http://fr.dbpedia.org/resource/148_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","148 v.C."
"http://fr.dbpedia.org/resource/148_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","148 год до н. э."
"http://fr.dbpedia.org/resource/148_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","148 aC"
"http://fr.dbpedia.org/resource/148_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","148 av. J.-C."
"http://fr.dbpedia.org/resource/148_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","148 v.Chr."
"http://fr.dbpedia.org/resource/148_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","紀元前148年"
"http://fr.dbpedia.org/resource/148_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","-148"
"http://fr.dbpedia.org/resource/148_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","148 ق م"
"http://fr.dbpedia.org/resource/148_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 148 av. J.-C. du calendrier julien proleptique."
"http://fr.dbpedia.org/resource/148_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:148_BC"
"http://fr.dbpedia.org/resource/148_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/148_v._Chr."
"http://fr.dbpedia.org/resource/148_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/148_př._n._l."
"http://fr.dbpedia.org/resource/148_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/148_f.Kr."
"http://fr.dbpedia.org/resource/148_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/148_TCN"
"http://fr.dbpedia.org/resource/148_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/148_a.C.n."
"http://fr.dbpedia.org/resource/148_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/148_î.Hr."
"http://fr.dbpedia.org/resource/148_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/148_eaa."
"http://fr.dbpedia.org/resource/148_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44837"
"http://fr.dbpedia.org/resource/148_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/148_e.C."
"http://fr.dbpedia.org/resource/148_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/148_p.n.e."
"http://fr.dbpedia.org/resource/148_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/148_a._C."
"http://fr.dbpedia.org/resource/148_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/148_ел_(б._э._к.)"
"http://fr.dbpedia.org/resource/148_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/148_BC"
"http://fr.dbpedia.org/resource/148_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/148_a.C."
"http://fr.dbpedia.org/resource/148_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/148_v._Chr."
"http://fr.dbpedia.org/resource/148_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ჯვ._წ._148"
"http://fr.dbpedia.org/resource/148_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/148_SM"
"http://fr.dbpedia.org/resource/148_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/इ॰_पू॰_१४८"
"http://fr.dbpedia.org/resource/148_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/148_a.C."
"http://fr.dbpedia.org/resource/148_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/148_AC"
"http://fr.dbpedia.org/resource/148_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/148_kñ"
"http://fr.dbpedia.org/resource/148_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mil._av._148"
