"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://www.w3.org/2000/01/rdf-schema#label","Château de Hrušov"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Hrušov (Hrušovský hrad en slovaque, Hrussó vár en hongrois) est un ancien château fort slovaque. Il est situé sur la route reliant Topoľčianky à Skýcov, dans la commune de Hostie, au sein du district de Zlaté Moravce. Il se situe historiquement dans le comté de Bars, au sein du royaume de Hongrie."
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hrušov_Castle"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hrušov_(hrad)"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122czmpk"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hrušovský_hrad"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lâu_đài_Hrušov"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969407"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hrušov_Castle"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageID",6438684
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageRevisionID",191356378
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hostie_(Slovaquie)"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Rákóczi"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ispán"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solčany"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1293"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veľká_Lehota"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1486"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/János_Kanizsai"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_(État)"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Perényi"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bars_(comitat)"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bojnice"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_de_Habsbourg-Lorraine_(1833-1905)"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Hongrie"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigismond_de_Luxembourg"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/András_Both_de_Bajna"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/János_Both_de_Bajna"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomáš_Masaryk"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Zlaté_Moravce"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuruc"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palatin_de_Hongrie"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_de_la_Slovaquie"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samu_Borovszky"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hronský_Beňadik"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1476"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1504"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topoľčianky"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Forgách"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaque"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tribeč"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hosťovce_(district_de_Zlaté_Moravce)"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyitra"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Keglević"
"http://fr.dbpedia.org/resource/Château_de_Hrušov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Žikava"
