"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_de_la_Province_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_de_la_Province_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Gouverneur général de la Province du Canada"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_de_la_Province_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Governors-General_of_the_Province_of_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_de_la_Province_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حكام_عموم_إقليم_في_كندا"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_de_la_Province_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Генерал-губернаторы_провинции_Канада"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_de_la_Province_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8496869"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_de_la_Province_du_Canada","http://dbpedia.org/ontology/wikiPageID",8979864
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_de_la_Province_du_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",159800706
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_de_la_Province_du_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Gouverneur général de la Province du Canada"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_de_la_Province_du_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gouverneur_général_de_la_Province_du_Canada?oldid=159800706&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_de_la_Province_du_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lieutenant-gouverneur_de_l'Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_de_la_Province_du_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_du_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_général_de_la_Province_du_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parlement_de_la_province_du_Canada"
