"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/2000/01/rdf-schema#label","Agricultural University of Kraków"
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/2000/01/rdf-schema#label","Università agraria Hugo Kołłątaj"
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/2000/01/rdf-schema#label","Landwirtschaftliche Universität Krakau"
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet Rolniczy im. Hugona Kołłątaja w Krakowie"
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/2000/01/rdf-schema#label","Université d'agriculture Hugo-Kołłątaj"
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/2000/01/rdf-schema#comment","L’université d'agriculture Hugo-Kołłątaj de Cracovie (Uniwersytet Rolniczy im. Hugona Kołłątaja w Krakowie) est un établissement d'enseignement supérieur et de recherche polonais créé en 1953 sous le nom d’École supérieure d'agriculture (Wyższa Szkoła Rolnicza) par distraction de la faculté d'agriculture de l'université Jagellonne."
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/uniwersytetrolniczywkrakowie"
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=PL6750002118"
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/uniwersytetrolniczy/"
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/UR_Krakow"
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2150_7124"
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.410701.3"
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Uniwersytet_Rolniczy_in_Kraków"
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2007394692"
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2007394690"
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2007394691"
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100009615"
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/2116132"
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сільськогосподарський_університет_у_Кракові"
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124381994"
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/239527004"
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84050982"
"http://fr.dbpedia.org/resource/Université_d'agriculture_Hugo-Kołłątaj","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agricultural_University_of_Kraków"
