"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helge_Mortensen__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Helge_Mortensen__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Helge_Mortensen__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1994"
"http://fr.dbpedia.org/resource/Helge_Mortensen__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1993"
"http://fr.dbpedia.org/resource/Helge_Mortensen__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Helge_Mortensen__PersonFunction__2","http://dbpedia.org/ontology/title","Ministre des Transports"
"http://fr.dbpedia.org/resource/Helge_Mortensen__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_des_Transports_(Danemark)"
"http://fr.dbpedia.org/resource/Helge_Mortensen__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Cabinet_Poul_Nyrup_Rasmussen_I"
"http://fr.dbpedia.org/resource/Helge_Mortensen__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Kaj_Ikast"
"http://fr.dbpedia.org/resource/Helge_Mortensen__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jan_Trøjborg"
