"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/2000/01/rdf-schema#label","Grünsfeld"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/2000/01/rdf-schema#label","جرونسفلد"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/2000/01/rdf-schema#label","Grünsfeld"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/2000/01/rdf-schema#label","Grünsfeld"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/2000/01/rdf-schema#label","Grünsfeld"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/2000/01/rdf-schema#label","格林斯费尔德"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/2000/01/rdf-schema#label","Грюнсфельд"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/2000/01/rdf-schema#label","Grünsfeld"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/2000/01/rdf-schema#comment","Grünsfeld est une ville de Bade-Wurtemberg (Allemagne), située dans l'arrondissement de Main-Tauber, dans la région de Heilbronn-Franconie, dans le district de Stuttgart. 
* Portail du Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=08128047"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/11789406"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnl00035273"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grünsfeld"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grünsfeld"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Grünsfeld"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Grünsfeld"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grünsfeld"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Grünsfeld"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Grünsfeld"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6558013/"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Грюнсфельд"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Grünsfeld"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جرونسفلد"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grünsfeld"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1039308"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grünsfeld"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Grünsfeld"
"http://fr.dbpedia.org/resource/Grünsfeld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61845"
