"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Énigme_du_serpent_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Énigme_du_serpent_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Énigme_du_serpent_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Énigme_du_serpent_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Énigme_du_serpent_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Énigme_du_serpent_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Énigme_du_serpent_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Énigme_du_serpent_noir","http://www.w3.org/2000/01/rdf-schema#label","Информатор (фильм, 1963)"
"http://fr.dbpedia.org/resource/L'Énigme_du_serpent_noir","http://www.w3.org/2000/01/rdf-schema#label","L'Énigme du serpent noir"
"http://fr.dbpedia.org/resource/L'Énigme_du_serpent_noir","http://www.w3.org/2000/01/rdf-schema#label","Der Zinker (1963)"
"http://fr.dbpedia.org/resource/L'Énigme_du_serpent_noir","http://www.w3.org/2000/01/rdf-schema#comment","L'Énigme du serpent noir (titre allemand : Der Zinker, ""Le Siffleur"") est un film franco-allemand réalisé par Alfred Vohrer, sorti en 1963. Il s'agit d'une (de) du roman d'Edgar Wallace, The Squeaker, traduit en français sous le titre La Mouche. Il fit l'objet d'une précédente adaptation allemande : Le Traître, réalisé par Karel Lamač et Martin Frič, sorti en 1931."
