"subject","predicate","object"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://www.w3.org/2000/01/rdf-schema#label","José Jimeno Agius"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://www.w3.org/2000/01/rdf-schema#label","José Gimeno Agius"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://www.w3.org/2000/01/rdf-schema#comment","José Jimeno (ou Gimeno) Agius (ou Ajius), né à Segorbe en 1835 et mort à Madrid en 1901, est un statisticien, économiste et homme politique espagnol, député au Parlement durant le sexenio democrático."
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0793_9713"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=16637/jose-jimeno-agius"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1524208"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/José_Gimeno_Agius"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11929084"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/098316370/id"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6pwg"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1325556"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160489061"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2456990A"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Gimeno_Agius"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/71468"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/143092642"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Segorbe"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://dbpedia.org/ontology/wikiPageID",13595553
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://dbpedia.org/ontology/wikiPageRevisionID",176298157
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Valence"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_(Espagne)"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Madrid"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_libéral_fusionniste"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segorbe"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statisticien"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_progressiste_(Espagne)"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste_(Espagne)"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Segorbe"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_espagnol"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/José_Jimeno_Agius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1901"
