"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lim_Chi_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lim_Chi_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lim_Chi_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lim_Chi_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lim_Chi_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lim_Chi_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lim_Chi_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lim_Chi_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lim_Chi_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lim_Chi_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lim_Chi_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lim_Chi_Jung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lim_Chi_Jung","http://www.w3.org/2000/01/rdf-schema#label","Lim Chi Jung"
"http://fr.dbpedia.org/resource/Lim_Chi_Jung","http://www.w3.org/2000/01/rdf-schema#label","Lim Chi-jung"
"http://fr.dbpedia.org/resource/Lim_Chi_Jung","http://www.w3.org/2000/01/rdf-schema#comment","Lim Chi-jung (임치정, 林蚩正, né le 26 septembre 1880 et mort le 9 janvier 1932, est un militant indépendantiste coréen."
"http://fr.dbpedia.org/resource/Lim_Chi_Jung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/林蚩正"
"http://fr.dbpedia.org/resource/Lim_Chi_Jung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lim_Chi-jung"
"http://fr.dbpedia.org/resource/Lim_Chi_Jung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3560863"
"http://fr.dbpedia.org/resource/Lim_Chi_Jung","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0knsmqd"
"http://fr.dbpedia.org/resource/Lim_Chi_Jung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/임치정"
"http://fr.dbpedia.org/resource/Lim_Chi_Jung","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ryonggang"
"http://fr.dbpedia.org/resource/Lim_Chi_Jung","http://dbpedia.org/ontology/wikiPageID",6874597
"http://fr.dbpedia.org/resource/Lim_Chi_Jung","http://dbpedia.org/ontology/wikiPageRevisionID",167496988
"http://fr.dbpedia.org/resource/Lim_Chi_Jung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Eulsa"
"http://fr.dbpedia.org/resource/Lim_Chi_Jung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1880"
"http://fr.dbpedia.org/resource/Lim_Chi_Jung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_51_ans"
"http://fr.dbpedia.org/resource/Lim_Chi_Jung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinminhoe"
"http://fr.dbpedia.org/resource/Lim_Chi_Jung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Royaume_Joseon"
"http://fr.dbpedia.org/resource/Lim_Chi_Jung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/Lim_Chi_Jung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahn_Chang-ho"
"http://fr.dbpedia.org/resource/Lim_Chi_Jung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyongan_du_Sud"
"http://fr.dbpedia.org/resource/Lim_Chi_Jung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Lim_Chi_Jung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_des_105"
"http://fr.dbpedia.org/resource/Lim_Chi_Jung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistance_coréenne"
