"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souk_El_Beransia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Souk_El_Beransia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Souk_El_Beransia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Souk_El_Beransia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Souk_El_Beransia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Souk_El_Beransia","http://www.w3.org/2000/01/rdf-schema#label","Souk El Beransia"
"http://fr.dbpedia.org/resource/Souk_El_Beransia","http://www.w3.org/2000/01/rdf-schema#comment","Le souk El Beransia (arabe : سوق البرانسية) est l'un des souks de la médina de Tunis, spécialisé dans la vente de burnous, un long manteau en laine d'origine berbère, avec une capuche pointue et sans manche."
"http://fr.dbpedia.org/resource/Souk_El_Beransia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Souk_El_Beransia"
"http://fr.dbpedia.org/resource/Souk_El_Beransia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Souk_El_Beransia"
"http://fr.dbpedia.org/resource/Souk_El_Beransia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سوق_البرانسية_(تونس)"
"http://fr.dbpedia.org/resource/Souk_El_Beransia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Souk_El_Beransia"
"http://fr.dbpedia.org/resource/Souk_El_Beransia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cjqrx01p"
"http://fr.dbpedia.org/resource/Souk_El_Beransia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23637031"
"http://fr.dbpedia.org/resource/Souk_El_Beransia","http://dbpedia.org/ontology/wikiPageID",9748693
"http://fr.dbpedia.org/resource/Souk_El_Beransia","http://dbpedia.org/ontology/wikiPageRevisionID",178213970
"http://fr.dbpedia.org/resource/Souk_El_Beransia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manteau_(vêtement)"
"http://fr.dbpedia.org/resource/Souk_El_Beransia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_du_projet_MedinaPedia"
"http://fr.dbpedia.org/resource/Souk_El_Beransia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laine"
"http://fr.dbpedia.org/resource/Souk_El_Beransia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berbères"
"http://fr.dbpedia.org/resource/Souk_El_Beransia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souks_de_Tunis"
"http://fr.dbpedia.org/resource/Souk_El_Beransia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Souk_à_Tunis"
"http://fr.dbpedia.org/resource/Souk_El_Beransia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée_Zitouna"
"http://fr.dbpedia.org/resource/Souk_El_Beransia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capuche"
"http://fr.dbpedia.org/resource/Souk_El_Beransia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burnous"
"http://fr.dbpedia.org/resource/Souk_El_Beransia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souk_El_Berka"
"http://fr.dbpedia.org/resource/Souk_El_Beransia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médina_de_Tunis"
"http://fr.dbpedia.org/resource/Souk_El_Beransia","http://dbpedia.org/ontology/wikiPageLength",1034
"http://fr.dbpedia.org/resource/Souk_El_Beransia","http://www.georss.org/georss/point","36.79648 10.170524"
"http://fr.dbpedia.org/resource/Souk_El_Beransia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_du_projet_MedinaPedia"
"http://fr.dbpedia.org/resource/Souk_El_Beransia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Souk_à_Tunis"
"http://fr.dbpedia.org/resource/Souk_El_Beransia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
