"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ours_dans_les_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ours_dans_les_Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Ours dans les Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Ours_dans_les_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26972069"
"http://fr.dbpedia.org/resource/Catégorie:Ours_dans_les_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Os_bru_als_Pirineus"
"http://fr.dbpedia.org/resource/Catégorie:Ours_dans_les_Pyrénées","http://dbpedia.org/ontology/wikiPageID",6510756
"http://fr.dbpedia.org/resource/Catégorie:Ours_dans_les_Pyrénées","http://dbpedia.org/ontology/wikiPageRevisionID",179973862
"http://fr.dbpedia.org/resource/Catégorie:Ours_dans_les_Pyrénées","http://www.w3.org/2004/02/skos/core#prefLabel","Ours dans les Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Ours_dans_les_Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ours_dans_les_Pyrénées","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ours_dans_les_Pyrénées?oldid=179973862&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ours_dans_les_Pyrénées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_des_Pyrénées"
"http://fr.dbpedia.org/resource/Catégorie:Ours_dans_les_Pyrénées","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ours_en_Europe"
