"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aïkidoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Aïkidoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Aïkidoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aïkidoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Aïkidoka","http://www.w3.org/2000/01/rdf-schema#label","Aïkidoka"
"http://fr.dbpedia.org/resource/Aïkidoka","http://www.w3.org/2000/01/rdf-schema#comment","Un aïkidoka (合気道家, aikidōka) est un pratiquant de l'aïkido, un art martial japonais. Au Japon, le terme aikidōka implique un professionnel qui se voue uniquement à cet art. Une personne uniquement pratiquante est un « aikishugyosha » (étudiants de l'aïkido)."
"http://fr.dbpedia.org/resource/Aïkidoka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aikidoka"
"http://fr.dbpedia.org/resource/Aïkidoka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4696968"
"http://fr.dbpedia.org/resource/Aïkidoka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5qs7q"
"http://fr.dbpedia.org/resource/Aïkidoka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aiquidoca"
"http://fr.dbpedia.org/resource/Aïkidoka","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aikidōka"
"http://fr.dbpedia.org/resource/Aïkidoka","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Aikidoka"
"http://fr.dbpedia.org/resource/Aïkidoka","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aikidoka"
"http://fr.dbpedia.org/resource/Aïkidoka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aikidoka"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageID",446870
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageRevisionID",186447949
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nobuyoshi_Tamura"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aikikai"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morihiro_Saitō"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirokazu_Kobayashi"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morihei_Ueshiba"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doshu"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minoru_Mochizuki"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_d'aïkido,_aïkibudo_et_associées"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshi_Tada"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Thielemans"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Schiffelers"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_martial"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiichi_Sugano"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōichi_Tōhei"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenjiro_Yoshigasaki"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lindebrings"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Fontaine"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Hauzeur"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Blaize"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoji_Nishio"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Naessens"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hikitsuchi_Michio"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moriteru_Ueshiba"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shodokan"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sensei"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadashi_Abe"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Voarino"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aïkidoka"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Aïkidoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
