"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/2000/01/rdf-schema#label","بابلو كالاندريا"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/2000/01/rdf-schema#label","Pablo Calandria"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/2000/01/rdf-schema#label","Каландрия, Пабло"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Ignacio Calandria (né le 15 mars 1982 à , en Argentine), est un footballeur argentin et italien, évoluant comme attaquant et jouant actuellement au Club Deportivo O'Higgins depuis 2013. À l'OM, il ne joua qu'un seul match, le 27 janvier 2001, contre Bordeaux, en tant que remplaçant (de Florian Maurice) pour 32 minutes jouées (défaite 0-3)."
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2119161"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/pablo-calandria/52763/"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ligue1.com/joueur/calandria-pablo"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/60883"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pablo_Calandria"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bdfutbol.com/en/j/j2152.html"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/calandria/4406"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pablo_Ignacio_Calandria"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03whl2z"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pablo_Calandria"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pablo_Calandria"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3180229"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каландрия,_Пабло"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pablo_Calandria"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pablo_Calandria"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بابلو_كالاندريا"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パブロ・カランドリア"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pablo_Calandria"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بابلو_كالاندريا"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pablo_Calandria"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Пабло_Каландрия"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q615244"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://dbpedia.org/ontology/wikiPageID",3953399
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://dbpedia.org/ontology/wikiPageRevisionID",178226197
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temporada_2011_del_fútbol_chileno"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temporada_2012_del_fútbol_chileno"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_Deportes_Santiago_Wanderers"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_Tucumán"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_Deportes_Santiago_Morning"
"http://fr.dbpedia.org/resource/Pablo_Calandria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segunda_División_de_España_2002/03"
