"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ésope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ésope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ésope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ésope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ésope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ésope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ésope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ésope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ésope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ésope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ésope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ésope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ésope","http://www.w3.org/2000/01/rdf-schema#label","Esopo"
"http://fr.dbpedia.org/resource/Ésope","http://www.w3.org/2000/01/rdf-schema#label","Isop"
"http://fr.dbpedia.org/resource/Ésope","http://www.w3.org/2000/01/rdf-schema#label","Aesop"
"http://fr.dbpedia.org/resource/Ésope","http://www.w3.org/2000/01/rdf-schema#label","إيسوب"
"http://fr.dbpedia.org/resource/Ésope","http://www.w3.org/2000/01/rdf-schema#label","Esòp"
"http://fr.dbpedia.org/resource/Ésope","http://www.w3.org/2000/01/rdf-schema#label","Aesopus"
"http://fr.dbpedia.org/resource/Ésope","http://www.w3.org/2000/01/rdf-schema#label","Aisopos"
"http://fr.dbpedia.org/resource/Ésope","http://www.w3.org/2000/01/rdf-schema#label","Esopo"
"http://fr.dbpedia.org/resource/Ésope","http://www.w3.org/2000/01/rdf-schema#label","Ezop"
"http://fr.dbpedia.org/resource/Ésope","http://www.w3.org/2000/01/rdf-schema#label","Ésope"
"http://fr.dbpedia.org/resource/Ésope","http://www.w3.org/2000/01/rdf-schema#label","Aesop"
"http://fr.dbpedia.org/resource/Ésope","http://www.w3.org/2000/01/rdf-schema#comment","Ésope (en grec ancien Αἴσωπος / Aísôpos, VIIe – VIe siècle av. J.-C.) est un écrivain grec d'origine phrygienne, à qui l’on a attribué la paternité de la fable."
"http://fr.dbpedia.org/resource/Ésope","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/25146/"
"http://fr.dbpedia.org/resource/Ésope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biblionet.gr/author/2377"
"http://fr.dbpedia.org/resource/Ésope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=Aesop600"
"http://fr.dbpedia.org/resource/Ésope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.executedtoday.com/2009/12/28/c/"
"http://fr.dbpedia.org/resource/Ésope","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/3884"
