"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruschetta","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Bruschetta","http://www.w3.org/2000/01/rdf-schema#label","Bruschetta"
"http://fr.dbpedia.org/resource/Bruschetta","http://www.w3.org/2000/01/rdf-schema#label","Bruschetta"
"http://fr.dbpedia.org/resource/Bruschetta","http://www.w3.org/2000/01/rdf-schema#label","Bruschetta"
"http://fr.dbpedia.org/resource/Bruschetta","http://www.w3.org/2000/01/rdf-schema#label","Bruschetta"
"http://fr.dbpedia.org/resource/Bruschetta","http://www.w3.org/2000/01/rdf-schema#label","Bruschetta"
"http://fr.dbpedia.org/resource/Bruschetta","http://www.w3.org/2000/01/rdf-schema#comment","Une bruschetta [bʁus.ke.ta] est une préparation culinaire traditionnelle d'antipasti (apéritif ou hors-d'œuvre, en italien) typique de la cuisine italienne."
"http://fr.dbpedia.org/resource/Bruschetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bruschetta"
"http://fr.dbpedia.org/resource/Bruschetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bruschetta"
"http://fr.dbpedia.org/resource/Bruschetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:It-Bruschetta.ogg"
"http://fr.dbpedia.org/resource/Bruschetta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bruschetta"
"http://fr.dbpedia.org/resource/Bruschetta","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルスケッタ"
"http://fr.dbpedia.org/resource/Bruschetta","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brusketa"
"http://fr.dbpedia.org/resource/Bruschetta","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bruschetta"
"http://fr.dbpedia.org/resource/Bruschetta","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բրուսկետա"
"http://fr.dbpedia.org/resource/Bruschetta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bruschetta"
